Cell Line,Dataset,Dose,Response
OUMS-23,CTRPv2,0.001,101.0
OUMS-23,CTRPv2,0.002,97.85
OUMS-23,CTRPv2,0.0041,102.4
OUMS-23,CTRPv2,0.0081,105.5
OUMS-23,CTRPv2,0.016,106.3
OUMS-23,CTRPv2,0.032,101.8
OUMS-23,CTRPv2,0.065,104.4
OUMS-23,CTRPv2,0.13,98.11
OUMS-23,CTRPv2,0.26,97.97
OUMS-23,CTRPv2,0.52,100.2
OUMS-23,CTRPv2,1.0,102.5
OUMS-23,CTRPv2,2.1,95.84
OUMS-23,CTRPv2,4.2,105.4
OUMS-23,CTRPv2,8.3,106.3
OUMS-23,CTRPv2,17.0,102.9
OUMS-23,CTRPv2,33.0,95.09
COLO-741,CTRPv2,0.001,82.78
COLO-741,CTRPv2,0.002,80.95
COLO-741,CTRPv2,0.0041,91.14
COLO-741,CTRPv2,0.0081,91.84
COLO-741,CTRPv2,0.016,85.64
COLO-741,CTRPv2,0.032,96.12
COLO-741,CTRPv2,0.065,91.37
COLO-741,CTRPv2,0.13,82.73
COLO-741,CTRPv2,0.26,92.16
COLO-741,CTRPv2,0.52,70.57
COLO-741,CTRPv2,1.0,87.29
COLO-741,CTRPv2,2.1,90.83
COLO-741,CTRPv2,4.2,85.26
COLO-741,CTRPv2,8.3,64.62
COLO-741,CTRPv2,17.0,76.52
COLO-741,CTRPv2,33.0,79.97
DLD-1,CTRPv2,0.001,104.5
DLD-1,CTRPv2,0.002,111.5
DLD-1,CTRPv2,0.0041,106.0
DLD-1,CTRPv2,0.0081,123.2
DLD-1,CTRPv2,0.016,115.5
DLD-1,CTRPv2,0.032,113.5
DLD-1,CTRPv2,0.065,113.5
DLD-1,CTRPv2,0.13,111.6
DLD-1,CTRPv2,0.26,112.9
DLD-1,CTRPv2,0.52,108.0
DLD-1,CTRPv2,1.0,107.5
DLD-1,CTRPv2,2.1,109.5
DLD-1,CTRPv2,4.2,113.2
DLD-1,CTRPv2,8.3,114.9
DLD-1,CTRPv2,17.0,113.7
DLD-1,CTRPv2,33.0,110.4
LS-411N,CTRPv2,0.001,110.4
LS-411N,CTRPv2,0.002,107.9
LS-411N,CTRPv2,0.0041,114.9
LS-411N,CTRPv2,0.0081,107.4
LS-411N,CTRPv2,0.016,105.6
LS-411N,CTRPv2,0.032,104.4
LS-411N,CTRPv2,0.065,105.4
LS-411N,CTRPv2,0.13,104.1
LS-411N,CTRPv2,0.26,104.0
LS-411N,CTRPv2,0.52,110.0
LS-411N,CTRPv2,1.0,106.3
LS-411N,CTRPv2,2.1,106.2
LS-411N,CTRPv2,4.2,113.9
LS-411N,CTRPv2,8.3,112.2
LS-411N,CTRPv2,17.0,109.8
LS-411N,CTRPv2,33.0,113.0
LS-513,CTRPv2,0.001,104.3
LS-513,CTRPv2,0.002,103.0
LS-513,CTRPv2,0.0041,107.4
LS-513,CTRPv2,0.0081,102.6
LS-513,CTRPv2,0.016,98.5
LS-513,CTRPv2,0.032,103.3
LS-513,CTRPv2,0.065,98.49
LS-513,CTRPv2,0.13,105.8
LS-513,CTRPv2,0.26,105.6
LS-513,CTRPv2,0.52,112.0
LS-513,CTRPv2,1.0,103.4
LS-513,CTRPv2,2.1,102.8
LS-513,CTRPv2,4.2,105.8
LS-513,CTRPv2,8.3,101.7
LS-513,CTRPv2,17.0,105.7
LS-513,CTRPv2,33.0,103.2
SK-CO-1,CTRPv2,0.001,105.5
SK-CO-1,CTRPv2,0.002,109.1
SK-CO-1,CTRPv2,0.0041,111.0
SK-CO-1,CTRPv2,0.0081,112.7
SK-CO-1,CTRPv2,0.016,114.3
SK-CO-1,CTRPv2,0.032,108.9
SK-CO-1,CTRPv2,0.065,112.4
SK-CO-1,CTRPv2,0.13,111.7
SK-CO-1,CTRPv2,0.26,106.0
SK-CO-1,CTRPv2,0.52,106.2
SK-CO-1,CTRPv2,1.0,114.4
SK-CO-1,CTRPv2,2.1,108.0
SK-CO-1,CTRPv2,4.2,102.0
SK-CO-1,CTRPv2,8.3,108.9
SK-CO-1,CTRPv2,17.0,109.6
SK-CO-1,CTRPv2,33.0,115.0
SW48,CTRPv2,0.001,110.5
SW48,CTRPv2,0.002,108.2
SW48,CTRPv2,0.0041,123.6
SW48,CTRPv2,0.0081,116.0
SW48,CTRPv2,0.016,109.2
SW48,CTRPv2,0.032,112.5
SW48,CTRPv2,0.065,112.2
SW48,CTRPv2,0.13,110.7
SW48,CTRPv2,0.26,108.2
SW48,CTRPv2,0.52,109.1
SW48,CTRPv2,1.0,124.7
SW48,CTRPv2,2.1,111.1
SW48,CTRPv2,4.2,108.5
SW48,CTRPv2,8.3,118.2
SW48,CTRPv2,17.0,112.2
SW48,CTRPv2,33.0,112.1
COLO-205,CTRPv2,0.001,105.4
COLO-205,CTRPv2,0.002,103.1
COLO-205,CTRPv2,0.0041,105.2
COLO-205,CTRPv2,0.0081,99.76
COLO-205,CTRPv2,0.016,103.3
COLO-205,CTRPv2,0.032,102.3
COLO-205,CTRPv2,0.065,96.48
COLO-205,CTRPv2,0.13,103.4
COLO-205,CTRPv2,0.26,95.52
COLO-205,CTRPv2,0.52,100.2
COLO-205,CTRPv2,1.0,106.7
COLO-205,CTRPv2,2.1,100.0
COLO-205,CTRPv2,4.2,99.48
COLO-205,CTRPv2,8.3,99.91
COLO-205,CTRPv2,17.0,103.6
COLO-205,CTRPv2,33.0,105.0
SNU-81,CTRPv2,0.001,110.6
SNU-81,CTRPv2,0.002,112.3
SNU-81,CTRPv2,0.0041,110.2
SNU-81,CTRPv2,0.0081,108.1
SNU-81,CTRPv2,0.016,93.74
SNU-81,CTRPv2,0.032,106.3
SNU-81,CTRPv2,0.065,109.6
SNU-81,CTRPv2,0.13,96.4
SNU-81,CTRPv2,0.26,103.4
SNU-81,CTRPv2,0.52,85.8
SNU-81,CTRPv2,1.0,104.3
SNU-81,CTRPv2,2.1,92.61
SNU-81,CTRPv2,4.2,108.2
SNU-81,CTRPv2,8.3,101.8
SNU-81,CTRPv2,17.0,91.81
SNU-81,CTRPv2,33.0,103.9
SNU-C2A,CTRPv2,0.001,94.93
SNU-C2A,CTRPv2,0.002,92.18
SNU-C2A,CTRPv2,0.0041,109.9
SNU-C2A,CTRPv2,0.0081,102.7
SNU-C2A,CTRPv2,0.016,94.85
SNU-C2A,CTRPv2,0.032,98.82
SNU-C2A,CTRPv2,0.065,107.2
SNU-C2A,CTRPv2,0.13,111.3
SNU-C2A,CTRPv2,0.26,89.64
SNU-C2A,CTRPv2,0.52,88.06
SNU-C2A,CTRPv2,1.0,89.35
SNU-C2A,CTRPv2,2.1,92.24
SNU-C2A,CTRPv2,4.2,90.19
SNU-C2A,CTRPv2,8.3,84.39
SNU-C2A,CTRPv2,17.0,98.24
SNU-C2A,CTRPv2,33.0,94.26
HCT-116,CTRPv2,0.001,105.0
HCT-116,CTRPv2,0.002,102.5
HCT-116,CTRPv2,0.0041,108.4
HCT-116,CTRPv2,0.0081,105.6
HCT-116,CTRPv2,0.016,109.6
HCT-116,CTRPv2,0.032,102.1
HCT-116,CTRPv2,0.065,106.9
HCT-116,CTRPv2,0.13,103.4
HCT-116,CTRPv2,0.26,98.09
HCT-116,CTRPv2,0.52,111.6
HCT-116,CTRPv2,1.0,109.1
HCT-116,CTRPv2,2.1,99.27
HCT-116,CTRPv2,4.2,104.0
HCT-116,CTRPv2,8.3,105.9
HCT-116,CTRPv2,17.0,109.9
HCT-116,CTRPv2,33.0,117.2
HT-29,CTRPv2,0.001,99.58
HT-29,CTRPv2,0.002,105.0
HT-29,CTRPv2,0.0041,108.8
HT-29,CTRPv2,0.0081,103.3
HT-29,CTRPv2,0.016,103.0
HT-29,CTRPv2,0.032,101.1
HT-29,CTRPv2,0.065,105.4
HT-29,CTRPv2,0.13,108.6
HT-29,CTRPv2,0.26,107.0
HT-29,CTRPv2,0.52,105.5
HT-29,CTRPv2,1.0,104.2
HT-29,CTRPv2,2.1,104.4
HT-29,CTRPv2,4.2,108.7
HT-29,CTRPv2,8.3,111.8
HT-29,CTRPv2,17.0,110.8
HT-29,CTRPv2,33.0,113.3
LS 180,CTRPv2,0.001,94.74
LS 180,CTRPv2,0.002,101.2
LS 180,CTRPv2,0.0041,103.3
LS 180,CTRPv2,0.0081,102.1
LS 180,CTRPv2,0.016,103.1
LS 180,CTRPv2,0.032,98.64
LS 180,CTRPv2,0.065,102.2
LS 180,CTRPv2,0.13,102.7
LS 180,CTRPv2,0.26,102.3
LS 180,CTRPv2,0.52,102.9
LS 180,CTRPv2,1.0,103.2
LS 180,CTRPv2,2.1,95.95
LS 180,CTRPv2,4.2,105.2
LS 180,CTRPv2,8.3,102.7
LS 180,CTRPv2,17.0,105.1
LS 180,CTRPv2,33.0,101.0
HT-115,CTRPv2,0.001,94.27
HT-115,CTRPv2,0.002,88.96
HT-115,CTRPv2,0.0041,104.7
HT-115,CTRPv2,0.0081,103.4
HT-115,CTRPv2,0.016,106.7
HT-115,CTRPv2,0.032,95.28
HT-115,CTRPv2,0.065,106.5
HT-115,CTRPv2,0.13,102.2
HT-115,CTRPv2,0.26,104.8
HT-115,CTRPv2,0.52,105.2
HT-115,CTRPv2,1.0,105.5
HT-115,CTRPv2,2.1,103.8
HT-115,CTRPv2,4.2,93.93
HT-115,CTRPv2,8.3,105.5
HT-115,CTRPv2,17.0,116.0
HT-115,CTRPv2,33.0,106.5
SW1116,CTRPv2,0.001,67.08
SW1116,CTRPv2,0.002,54.56
SW1116,CTRPv2,0.0041,71.64
SW1116,CTRPv2,0.0081,83.88
SW1116,CTRPv2,0.016,68.1
SW1116,CTRPv2,0.032,84.76
SW1116,CTRPv2,0.065,84.78
SW1116,CTRPv2,0.13,82.95
SW1116,CTRPv2,0.26,101.8
SW1116,CTRPv2,0.52,118.3
SW1116,CTRPv2,1.0,86.57
SW1116,CTRPv2,2.1,93.36
SW1116,CTRPv2,4.2,95.78
SW1116,CTRPv2,8.3,106.1
SW1116,CTRPv2,17.0,135.5
SW1116,CTRPv2,33.0,110.8
CL-11,CTRPv2,0.001,114.3
CL-11,CTRPv2,0.002,100.5
CL-11,CTRPv2,0.0041,99.99
CL-11,CTRPv2,0.0081,97.17
CL-11,CTRPv2,0.016,97.49
CL-11,CTRPv2,0.032,96.29
CL-11,CTRPv2,0.065,106.4
CL-11,CTRPv2,0.13,91.92
CL-11,CTRPv2,0.26,101.6
CL-11,CTRPv2,0.52,96.29
CL-11,CTRPv2,1.0,104.7
CL-11,CTRPv2,2.1,108.3
CL-11,CTRPv2,4.2,104.6
CL-11,CTRPv2,8.3,100.2
CL-11,CTRPv2,17.0,104.4
CL-11,CTRPv2,33.0,105.8
KM12,CTRPv2,0.001,106.6
KM12,CTRPv2,0.002,105.0
KM12,CTRPv2,0.0041,108.7
KM12,CTRPv2,0.0081,108.9
KM12,CTRPv2,0.016,108.6
KM12,CTRPv2,0.032,105.7
KM12,CTRPv2,0.065,107.2
KM12,CTRPv2,0.13,106.7
KM12,CTRPv2,0.26,105.9
KM12,CTRPv2,0.52,108.4
KM12,CTRPv2,1.0,109.9
KM12,CTRPv2,2.1,110.6
KM12,CTRPv2,4.2,107.8
KM12,CTRPv2,8.3,106.3
KM12,CTRPv2,17.0,110.1
KM12,CTRPv2,33.0,115.5
NCI-H508,CTRPv2,0.001,93.3
NCI-H508,CTRPv2,0.002,103.6
NCI-H508,CTRPv2,0.0041,92.68
NCI-H508,CTRPv2,0.0081,96.28
NCI-H508,CTRPv2,0.016,104.1
NCI-H508,CTRPv2,0.032,107.9
NCI-H508,CTRPv2,0.065,94.43
NCI-H508,CTRPv2,0.13,102.9
NCI-H508,CTRPv2,0.26,93.02
NCI-H508,CTRPv2,0.52,87.28
NCI-H508,CTRPv2,1.0,107.3
NCI-H508,CTRPv2,2.1,101.0
NCI-H508,CTRPv2,4.2,106.7
NCI-H508,CTRPv2,8.3,96.12
NCI-H508,CTRPv2,17.0,89.87
CCK-81,CTRPv2,0.001,108.4
CCK-81,CTRPv2,0.002,94.46
CCK-81,CTRPv2,0.0041,99.37
CCK-81,CTRPv2,0.0081,88.33
CCK-81,CTRPv2,0.016,83.0
CCK-81,CTRPv2,0.032,86.04
CCK-81,CTRPv2,0.065,99.52
CCK-81,CTRPv2,0.13,124.4
CCK-81,CTRPv2,0.26,85.82
CCK-81,CTRPv2,0.52,82.41
CCK-81,CTRPv2,1.0,95.43
CCK-81,CTRPv2,2.1,86.68
CCK-81,CTRPv2,4.2,80.36
CCK-81,CTRPv2,8.3,102.3
CCK-81,CTRPv2,17.0,106.9
CCK-81,CTRPv2,33.0,115.9
COLO 201,CTRPv2,0.001,100.2
COLO 201,CTRPv2,0.002,99.4
COLO 201,CTRPv2,0.0041,100.6
COLO 201,CTRPv2,0.0081,101.0
COLO 201,CTRPv2,0.016,111.0
COLO 201,CTRPv2,0.032,101.6
COLO 201,CTRPv2,0.065,98.42
COLO 201,CTRPv2,0.13,102.1
COLO 201,CTRPv2,0.26,95.66
COLO 201,CTRPv2,0.52,94.46
COLO 201,CTRPv2,1.0,92.73
COLO 201,CTRPv2,2.1,98.85
COLO 201,CTRPv2,4.2,96.12
COLO 201,CTRPv2,8.3,98.01
COLO 201,CTRPv2,17.0,95.24
COLO 201,CTRPv2,33.0,97.87
SNU-C5,CTRPv2,0.001,96.35
SNU-C5,CTRPv2,0.002,94.01
SNU-C5,CTRPv2,0.0041,89.39
SNU-C5,CTRPv2,0.0081,84.63
SNU-C5,CTRPv2,0.016,90.67
SNU-C5,CTRPv2,0.032,94.16
SNU-C5,CTRPv2,0.065,88.38
SNU-C5,CTRPv2,0.13,97.35
SNU-C5,CTRPv2,0.26,86.25
SNU-C5,CTRPv2,0.52,86.7
SNU-C5,CTRPv2,1.0,95.69
SNU-C5,CTRPv2,2.1,84.5
SNU-C5,CTRPv2,4.2,85.36
SNU-C5,CTRPv2,8.3,87.88
SNU-C5,CTRPv2,17.0,91.03
SNU-C5,CTRPv2,33.0,91.58
LS-123,CTRPv2,0.001,111.9
LS-123,CTRPv2,0.002,107.5
LS-123,CTRPv2,0.0041,105.2
LS-123,CTRPv2,0.0081,101.3
LS-123,CTRPv2,0.016,118.6
LS-123,CTRPv2,0.032,113.0
LS-123,CTRPv2,0.065,107.1
LS-123,CTRPv2,0.13,110.3
LS-123,CTRPv2,0.26,115.4
LS-123,CTRPv2,0.52,106.6
LS-123,CTRPv2,1.0,102.3
LS-123,CTRPv2,2.1,105.9
LS-123,CTRPv2,4.2,104.3
LS-123,CTRPv2,8.3,109.3
LS-123,CTRPv2,17.0,96.53
LS-123,CTRPv2,33.0,103.1
SNU-407,CTRPv2,0.001,94.44
SNU-407,CTRPv2,0.002,92.91
SNU-407,CTRPv2,0.0041,98.95
SNU-407,CTRPv2,0.0081,100.8
SNU-407,CTRPv2,0.016,98.32
SNU-407,CTRPv2,0.032,101.3
SNU-407,CTRPv2,0.065,99.47
SNU-407,CTRPv2,0.13,96.92
SNU-407,CTRPv2,0.26,95.16
SNU-407,CTRPv2,0.52,93.05
SNU-407,CTRPv2,1.0,89.24
SNU-407,CTRPv2,2.1,104.5
SNU-407,CTRPv2,4.2,91.29
SNU-407,CTRPv2,8.3,102.1
SNU-407,CTRPv2,17.0,101.0
SNU-407,CTRPv2,33.0,93.28
SNU-61,CTRPv2,0.001,88.1
SNU-61,CTRPv2,0.002,83.55
SNU-61,CTRPv2,0.0041,83.17
SNU-61,CTRPv2,0.0081,77.51
SNU-61,CTRPv2,0.016,100.8
SNU-61,CTRPv2,0.032,86.28
SNU-61,CTRPv2,0.065,82.89
SNU-61,CTRPv2,0.13,92.39
SNU-61,CTRPv2,0.26,84.35
SNU-61,CTRPv2,0.52,80.65
SNU-61,CTRPv2,1.0,86.24
SNU-61,CTRPv2,2.1,87.29
SNU-61,CTRPv2,4.2,77.4
SNU-61,CTRPv2,8.3,97.84
SNU-61,CTRPv2,17.0,83.55
SNU-61,CTRPv2,33.0,89.05
HT55,CTRPv2,0.001,107.4
HT55,CTRPv2,0.002,106.9
HT55,CTRPv2,0.0041,102.8
HT55,CTRPv2,0.0081,102.6
HT55,CTRPv2,0.016,106.8
HT55,CTRPv2,0.032,99.88
HT55,CTRPv2,0.065,102.4
HT55,CTRPv2,0.13,95.01
HT55,CTRPv2,0.26,99.02
HT55,CTRPv2,0.52,100.8
HT55,CTRPv2,1.0,97.71
HT55,CTRPv2,2.1,108.8
HT55,CTRPv2,4.2,96.85
HT55,CTRPv2,8.3,99.62
HT55,CTRPv2,17.0,94.78
HT55,CTRPv2,33.0,101.3
SW620,CTRPv2,0.001,105.4
SW620,CTRPv2,0.002,107.0
SW620,CTRPv2,0.0041,100.3
SW620,CTRPv2,0.0081,105.2
SW620,CTRPv2,0.016,107.0
SW620,CTRPv2,0.032,108.0
SW620,CTRPv2,0.065,105.2
SW620,CTRPv2,0.13,105.1
SW620,CTRPv2,0.26,96.88
SW620,CTRPv2,0.52,99.3
SW620,CTRPv2,1.0,103.0
SW620,CTRPv2,2.1,99.8
SW620,CTRPv2,4.2,103.4
SW620,CTRPv2,8.3,100.0
SW620,CTRPv2,17.0,102.6
SW620,CTRPv2,33.0,104.0
LoVo,CTRPv2,0.001,102.5
LoVo,CTRPv2,0.002,92.63
LoVo,CTRPv2,0.0041,88.43
LoVo,CTRPv2,0.0081,95.28
LoVo,CTRPv2,0.016,104.7
LoVo,CTRPv2,0.032,93.41
LoVo,CTRPv2,0.065,93.05
LoVo,CTRPv2,0.13,89.6
LoVo,CTRPv2,0.26,98.51
LoVo,CTRPv2,0.52,96.15
LoVo,CTRPv2,1.0,88.99
LoVo,CTRPv2,2.1,85.9
LoVo,CTRPv2,4.2,95.71
LoVo,CTRPv2,8.3,91.82
LoVo,CTRPv2,17.0,88.3
LoVo,CTRPv2,33.0,89.66
MDST8,CTRPv2,0.001,100.5
MDST8,CTRPv2,0.002,103.6
MDST8,CTRPv2,0.0041,99.73
MDST8,CTRPv2,0.0081,99.1
MDST8,CTRPv2,0.016,99.77
MDST8,CTRPv2,0.032,100.7
MDST8,CTRPv2,0.065,101.4
MDST8,CTRPv2,0.13,101.5
MDST8,CTRPv2,0.26,100.0
MDST8,CTRPv2,0.52,101.0
MDST8,CTRPv2,1.0,101.1
MDST8,CTRPv2,2.1,104.6
MDST8,CTRPv2,4.2,100.1
MDST8,CTRPv2,8.3,98.25
MDST8,CTRPv2,17.0,101.1
MDST8,CTRPv2,33.0,98.96
C2BBe1,CTRPv2,0.001,100.8
C2BBe1,CTRPv2,0.002,95.76
C2BBe1,CTRPv2,0.0041,97.22
C2BBe1,CTRPv2,0.0081,88.98
C2BBe1,CTRPv2,0.016,94.14
C2BBe1,CTRPv2,0.032,95.03
C2BBe1,CTRPv2,0.065,94.25
C2BBe1,CTRPv2,0.13,91.26
C2BBe1,CTRPv2,0.26,102.6
C2BBe1,CTRPv2,0.52,91.01
C2BBe1,CTRPv2,1.0,91.94
C2BBe1,CTRPv2,2.1,102.1
C2BBe1,CTRPv2,4.2,97.25
C2BBe1,CTRPv2,8.3,91.44
C2BBe1,CTRPv2,17.0,96.37
C2BBe1,CTRPv2,33.0,94.01
LS-1034,CTRPv2,0.001,97.68
LS-1034,CTRPv2,0.002,98.0
LS-1034,CTRPv2,0.0041,94.19
LS-1034,CTRPv2,0.0081,102.1
LS-1034,CTRPv2,0.016,101.4
LS-1034,CTRPv2,0.032,99.11
LS-1034,CTRPv2,0.065,105.0
LS-1034,CTRPv2,0.13,92.18
LS-1034,CTRPv2,0.26,101.5
LS-1034,CTRPv2,0.52,98.44
LS-1034,CTRPv2,1.0,95.43
LS-1034,CTRPv2,2.1,102.0
LS-1034,CTRPv2,4.2,93.95
LS-1034,CTRPv2,8.3,93.21
LS-1034,CTRPv2,17.0,110.0
LS-1034,CTRPv2,33.0,106.2
Gp2D,CTRPv2,0.001,83.93
Gp2D,CTRPv2,0.002,80.52
Gp2D,CTRPv2,0.0041,86.96
Gp2D,CTRPv2,0.0081,75.82
Gp2D,CTRPv2,0.016,87.36
Gp2D,CTRPv2,0.032,81.82
Gp2D,CTRPv2,0.065,87.71
Gp2D,CTRPv2,0.13,96.59
Gp2D,CTRPv2,0.26,89.83
Gp2D,CTRPv2,0.52,80.96
Gp2D,CTRPv2,1.0,85.3
Gp2D,CTRPv2,2.1,93.71
Gp2D,CTRPv2,4.2,78.8
Gp2D,CTRPv2,8.3,78.55
Gp2D,CTRPv2,17.0,80.65
Gp2D,CTRPv2,33.0,81.24
RCM-1,CTRPv2,0.001,94.98
RCM-1,CTRPv2,0.002,98.75
RCM-1,CTRPv2,0.0041,87.71
RCM-1,CTRPv2,0.0081,94.72
RCM-1,CTRPv2,0.016,96.71
RCM-1,CTRPv2,0.032,94.67
RCM-1,CTRPv2,0.065,95.25
RCM-1,CTRPv2,0.13,95.47
RCM-1,CTRPv2,0.26,95.02
RCM-1,CTRPv2,0.52,94.71
RCM-1,CTRPv2,1.0,98.55
RCM-1,CTRPv2,2.1,100.7
RCM-1,CTRPv2,4.2,99.02
RCM-1,CTRPv2,8.3,97.77
RCM-1,CTRPv2,17.0,101.6
RCM-1,CTRPv2,33.0,97.07
NCI-H716,CTRPv2,0.001,99.0
NCI-H716,CTRPv2,0.002,93.14
NCI-H716,CTRPv2,0.0041,96.01
NCI-H716,CTRPv2,0.0081,96.59
NCI-H716,CTRPv2,0.016,100.6
NCI-H716,CTRPv2,0.032,100.5
NCI-H716,CTRPv2,0.065,94.36
NCI-H716,CTRPv2,0.13,99.24
NCI-H716,CTRPv2,0.26,89.83
NCI-H716,CTRPv2,0.52,94.65
NCI-H716,CTRPv2,1.0,96.73
NCI-H716,CTRPv2,2.1,93.93
NCI-H716,CTRPv2,4.2,95.88
NCI-H716,CTRPv2,8.3,99.38
NCI-H716,CTRPv2,17.0,94.99
NCI-H716,CTRPv2,33.0,98.49
HCT-15,CTRPv2,0.001,102.1
HCT-15,CTRPv2,0.002,105.9
HCT-15,CTRPv2,0.0041,97.32
HCT-15,CTRPv2,0.0081,92.11
HCT-15,CTRPv2,0.016,115.3
HCT-15,CTRPv2,0.032,102.5
HCT-15,CTRPv2,0.065,100.2
HCT-15,CTRPv2,0.13,110.9
HCT-15,CTRPv2,0.26,94.59
HCT-15,CTRPv2,0.52,101.4
HCT-15,CTRPv2,1.0,93.97
HCT-15,CTRPv2,2.1,101.5
HCT-15,CTRPv2,4.2,100.2
HCT-15,CTRPv2,8.3,103.9
HCT-15,CTRPv2,17.0,107.2
HCT-15,CTRPv2,33.0,99.56
HCC-56,CTRPv2,0.001,101.2
HCC-56,CTRPv2,0.002,109.1
HCC-56,CTRPv2,0.0041,102.8
HCC-56,CTRPv2,0.0081,103.9
HCC-56,CTRPv2,0.016,105.1
HCC-56,CTRPv2,0.032,101.4
HCC-56,CTRPv2,0.065,106.4
HCC-56,CTRPv2,0.13,102.5
HCC-56,CTRPv2,0.26,107.8
HCC-56,CTRPv2,0.52,108.2
HCC-56,CTRPv2,1.0,95.99
HCC-56,CTRPv2,2.1,102.5
HCC-56,CTRPv2,4.2,108.5
HCC-56,CTRPv2,8.3,106.4
HCC-56,CTRPv2,17.0,105.0
HCC-56,CTRPv2,33.0,105.9
SNU-503,CTRPv2,0.001,88.54
SNU-503,CTRPv2,0.002,94.83
SNU-503,CTRPv2,0.0041,93.54
SNU-503,CTRPv2,0.0081,97.89
SNU-503,CTRPv2,0.016,93.76
SNU-503,CTRPv2,0.032,93.15
SNU-503,CTRPv2,0.065,93.47
SNU-503,CTRPv2,0.13,91.42
SNU-503,CTRPv2,0.26,95.43
SNU-503,CTRPv2,0.52,95.82
SNU-503,CTRPv2,1.0,99.34
SNU-503,CTRPv2,2.1,89.67
SNU-503,CTRPv2,4.2,98.6
SNU-503,CTRPv2,8.3,96.56
SNU-503,CTRPv2,17.0,92.64
SNU-503,CTRPv2,33.0,105.6
SNU-C1,CTRPv2,0.001,98.6
SNU-C1,CTRPv2,0.002,101.1
SNU-C1,CTRPv2,0.0041,99.68
SNU-C1,CTRPv2,0.0081,87.71
SNU-C1,CTRPv2,0.016,102.3
SNU-C1,CTRPv2,0.032,93.66
SNU-C1,CTRPv2,0.065,100.0
SNU-C1,CTRPv2,0.13,101.0
SNU-C1,CTRPv2,0.26,96.85
SNU-C1,CTRPv2,0.52,99.52
SNU-C1,CTRPv2,1.0,92.14
SNU-C1,CTRPv2,2.1,98.72
SNU-C1,CTRPv2,4.2,94.82
SNU-C1,CTRPv2,8.3,94.33
SNU-C1,CTRPv2,17.0,99.23
SNU-C1,CTRPv2,33.0,91.24
SW948,CTRPv2,0.001,106.6
SW948,CTRPv2,0.002,103.9
SW948,CTRPv2,0.0041,107.3
SW948,CTRPv2,0.0081,113.6
SW948,CTRPv2,0.016,97.85
SW948,CTRPv2,0.032,103.5
SW948,CTRPv2,0.065,98.93
SW948,CTRPv2,0.13,107.1
SW948,CTRPv2,0.26,105.3
SW948,CTRPv2,0.52,105.4
SW948,CTRPv2,1.0,108.4
SW948,CTRPv2,2.1,106.2
SW948,CTRPv2,4.2,113.2
SW948,CTRPv2,8.3,113.4
SW948,CTRPv2,17.0,113.7
SW948,CTRPv2,33.0,121.3
COLO-678,CTRPv2,0.001,85.6
COLO-678,CTRPv2,0.002,85.66
COLO-678,CTRPv2,0.0041,96.33
COLO-678,CTRPv2,0.0081,88.13
COLO-678,CTRPv2,0.016,88.07
COLO-678,CTRPv2,0.032,91.97
COLO-678,CTRPv2,0.065,100.4
COLO-678,CTRPv2,0.13,94.34
COLO-678,CTRPv2,0.26,93.62
COLO-678,CTRPv2,0.52,111.9
COLO-678,CTRPv2,1.0,99.18
COLO-678,CTRPv2,2.1,101.0
COLO-678,CTRPv2,4.2,105.1
COLO-678,CTRPv2,8.3,85.33
COLO-678,CTRPv2,17.0,101.7
COLO-678,CTRPv2,33.0,93.48
SW1417,CTRPv2,0.001,105.3
SW1417,CTRPv2,0.002,106.4
SW1417,CTRPv2,0.0041,98.32
SW1417,CTRPv2,0.0081,96.16
SW1417,CTRPv2,0.016,104.8
SW1417,CTRPv2,0.032,101.2
SW1417,CTRPv2,0.065,92.6
SW1417,CTRPv2,0.13,111.7
SW1417,CTRPv2,0.26,103.2
SW1417,CTRPv2,0.52,103.2
SW1417,CTRPv2,1.0,94.97
SW1417,CTRPv2,2.1,102.3
SW1417,CTRPv2,4.2,99.18
SW1417,CTRPv2,8.3,100.4
SW1417,CTRPv2,17.0,106.3
SW1417,CTRPv2,33.0,103.1
NCI-H747,CTRPv2,0.001,91.64
NCI-H747,CTRPv2,0.002,106.4
NCI-H747,CTRPv2,0.0041,98.42
NCI-H747,CTRPv2,0.0081,97.14
NCI-H747,CTRPv2,0.016,94.1
NCI-H747,CTRPv2,0.032,100.5
NCI-H747,CTRPv2,0.065,86.12
NCI-H747,CTRPv2,0.13,87.65
NCI-H747,CTRPv2,0.26,91.52
NCI-H747,CTRPv2,0.52,95.1
NCI-H747,CTRPv2,1.0,96.81
NCI-H747,CTRPv2,2.1,99.5
NCI-H747,CTRPv2,4.2,99.06
NCI-H747,CTRPv2,8.3,94.95
NCI-H747,CTRPv2,17.0,94.36
NCI-H747,CTRPv2,33.0,89.01
HCT-8,CTRPv2,0.001,98.48
HCT-8,CTRPv2,0.002,101.3
HCT-8,CTRPv2,0.0041,97.76
HCT-8,CTRPv2,0.0081,100.6
HCT-8,CTRPv2,0.016,104.5
HCT-8,CTRPv2,0.032,108.6
HCT-8,CTRPv2,0.065,96.14
HCT-8,CTRPv2,0.13,101.7
HCT-8,CTRPv2,0.26,98.02
HCT-8,CTRPv2,0.52,98.82
HCT-8,CTRPv2,1.0,101.2
HCT-8,CTRPv2,2.1,95.9
HCT-8,CTRPv2,4.2,99.19
