Dataset,Dose,Response
GDSC1000 rep 1,0.01,82.347
GDSC1000 rep 1,0.02,87.9985
GDSC1000 rep 1,0.04,85.308
GDSC1000 rep 1,0.08,81.9177
GDSC1000 rep 1,0.16,48.2012
GDSC1000 rep 1,0.32,28.8504
GDSC1000 rep 1,0.64,43.4811
GDSC1000 rep 1,1.28,17.33
GDSC1000 rep 1,2.56,19.6306
GDSC1000 rep 2,0.00390625,96.8811
GDSC1000 rep 2,0.015625,102.399
GDSC1000 rep 2,0.0625,115.876
GDSC1000 rep 2,0.25,101.57
GDSC1000 rep 2,1.0,83.5675
CTRPv2,0.002,104.7
CTRPv2,0.0041,106.8
CTRPv2,0.0081,104.1
CTRPv2,0.016,105.3
CTRPv2,0.032,101.1
CTRPv2,0.065,82.78
CTRPv2,0.13,90.04
CTRPv2,0.26,78.43
CTRPv2,0.52,61.89
CTRPv2,1.0,51.62
CTRPv2,2.1,48.48
CTRPv2,4.2,44.61
CTRPv2,8.3,40.44
CTRPv2,17.0,40.19
CTRPv2,33.0,30.23
CTRPv2,66.0,2.821
