Dataset,Dose,Response
GDSC1000,0.0078125,88.9176
GDSC1000,0.015625,84.6232
GDSC1000,0.03125,89.2192
GDSC1000,0.0625,93.8336
GDSC1000,0.125,91.3549
GDSC1000,0.25,75.4172
GDSC1000,0.5,57.7858
GDSC1000,1.0,32.1913
GDSC1000,2.0,18.3295
CTRPv2 rep 1,0.002,99.75
CTRPv2 rep 1,0.0041,99.05
CTRPv2 rep 1,0.0081,95.76
CTRPv2 rep 1,0.016,105.4
CTRPv2 rep 1,0.032,89.6
CTRPv2 rep 1,0.065,90.16
CTRPv2 rep 1,0.13,94.46
CTRPv2 rep 1,0.26,87.55
CTRPv2 rep 1,0.52,52.75
CTRPv2 rep 1,1.0,55.75
CTRPv2 rep 1,2.1,54.23
CTRPv2 rep 1,4.2,25.67
CTRPv2 rep 1,8.3,10.94
CTRPv2 rep 1,17.0,16.93
CTRPv2 rep 1,33.0,8.095
CTRPv2 rep 1,66.0,7.823
CTRPv2 rep 2,0.002,106.6
CTRPv2 rep 2,0.0041,105.6
CTRPv2 rep 2,0.0081,110.1
CTRPv2 rep 2,0.016,96.95
CTRPv2 rep 2,0.032,103.7
CTRPv2 rep 2,0.065,106.7
CTRPv2 rep 2,0.26,92.14
CTRPv2 rep 2,0.52,67.63
CTRPv2 rep 2,1.0,68.69
CTRPv2 rep 2,2.1,51.98
CTRPv2 rep 2,4.2,24.29
CTRPv2 rep 2,8.3,15.99
CTRPv2 rep 2,17.0,17.77
CTRPv2 rep 2,33.0,11.88
CTRPv2 rep 2,66.0,6.233
