Dataset,Dose,Response
CTRPv2 rep 1,0.00049,102.0
CTRPv2 rep 1,0.00097,102.6
CTRPv2 rep 1,0.0019,93.72
CTRPv2 rep 1,0.0039,91.24
CTRPv2 rep 1,0.0078,101.0
CTRPv2 rep 1,0.016,98.57
CTRPv2 rep 1,0.031,97.34
CTRPv2 rep 1,0.062,92.57
CTRPv2 rep 1,0.12,94.04
CTRPv2 rep 1,0.25,95.94
CTRPv2 rep 1,0.5,84.63
CTRPv2 rep 1,1.0,44.94
CTRPv2 rep 1,2.0,27.12
CTRPv2 rep 1,4.0,31.06
CTRPv2 rep 1,8.0,26.58
CTRPv2 rep 1,16.0,23.28
CTRPv2 rep 2,0.00049,102.4
CTRPv2 rep 2,0.00097,101.3
CTRPv2 rep 2,0.0019,98.14
CTRPv2 rep 2,0.0039,93.67
CTRPv2 rep 2,0.0078,99.27
CTRPv2 rep 2,0.016,93.71
CTRPv2 rep 2,0.031,89.82
CTRPv2 rep 2,0.062,97.31
CTRPv2 rep 2,0.12,92.92
CTRPv2 rep 2,0.25,98.5
CTRPv2 rep 2,0.5,94.99
CTRPv2 rep 2,1.0,58.06
CTRPv2 rep 2,2.0,67.95
CTRPv2 rep 2,4.0,59.47
CTRPv2 rep 2,8.0,58.47
CTRPv2 rep 2,16.0,50.74
