Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,124.6
ALL-SIL,CTRPv2,0.0041,116.1
ALL-SIL,CTRPv2,0.0081,129.5
ALL-SIL,CTRPv2,0.016,119.2
ALL-SIL,CTRPv2,0.032,123.0
ALL-SIL,CTRPv2,0.065,118.3
ALL-SIL,CTRPv2,0.13,120.5
ALL-SIL,CTRPv2,0.26,114.9
ALL-SIL,CTRPv2,0.52,130.6
ALL-SIL,CTRPv2,1.0,127.7
ALL-SIL,CTRPv2,2.1,103.4
ALL-SIL,CTRPv2,4.2,124.8
ALL-SIL,CTRPv2,8.3,93.68
ALL-SIL,CTRPv2,17.0,83.17
ALL-SIL,CTRPv2,33.0,111.1
ALL-SIL,CTRPv2,66.0,26.16
WSU-DLCL2,CTRPv2,0.002,141.8
WSU-DLCL2,CTRPv2,0.0081,128.2
WSU-DLCL2,CTRPv2,0.016,122.4
WSU-DLCL2,CTRPv2,0.032,129.7
WSU-DLCL2,CTRPv2,0.065,130.1
WSU-DLCL2,CTRPv2,0.13,113.4
WSU-DLCL2,CTRPv2,0.26,118.9
WSU-DLCL2,CTRPv2,0.52,110.2
WSU-DLCL2,CTRPv2,2.1,97.54
WSU-DLCL2,CTRPv2,4.2,99.91
WSU-DLCL2,CTRPv2,8.3,87.5
WSU-DLCL2,CTRPv2,33.0,19.17
WSU-DLCL2,CTRPv2,66.0,6.179
DEL,CTRPv2,0.002,117.9
DEL,CTRPv2,0.0041,119.6
DEL,CTRPv2,0.0081,116.1
DEL,CTRPv2,0.016,117.0
DEL,CTRPv2,0.032,120.4
DEL,CTRPv2,0.065,117.5
DEL,CTRPv2,0.13,109.3
DEL,CTRPv2,0.26,109.9
DEL,CTRPv2,0.52,106.2
DEL,CTRPv2,1.0,105.5
DEL,CTRPv2,2.1,103.1
DEL,CTRPv2,4.2,103.4
DEL,CTRPv2,8.3,106.0
DEL,CTRPv2,17.0,99.93
DEL,CTRPv2,33.0,97.59
DEL,CTRPv2,66.0,85.46
P12-ICHIKAWA,CTRPv2,0.002,123.6
P12-ICHIKAWA,CTRPv2,0.0041,123.6
P12-ICHIKAWA,CTRPv2,0.0081,127.9
P12-ICHIKAWA,CTRPv2,0.016,132.2
P12-ICHIKAWA,CTRPv2,0.032,122.7
P12-ICHIKAWA,CTRPv2,0.065,128.7
P12-ICHIKAWA,CTRPv2,0.13,133.7
P12-ICHIKAWA,CTRPv2,0.26,126.2
P12-ICHIKAWA,CTRPv2,0.52,132.6
P12-ICHIKAWA,CTRPv2,1.0,126.0
P12-ICHIKAWA,CTRPv2,2.1,133.9
P12-ICHIKAWA,CTRPv2,4.2,123.0
P12-ICHIKAWA,CTRPv2,8.3,121.4
P12-ICHIKAWA,CTRPv2,17.0,119.4
P12-ICHIKAWA,CTRPv2,33.0,110.9
P12-ICHIKAWA,CTRPv2,66.0,42.28
KE-37,CTRPv2,0.002,134.5
KE-37,CTRPv2,0.0041,138.5
KE-37,CTRPv2,0.0081,138.6
KE-37,CTRPv2,0.016,153.3
KE-37,CTRPv2,0.032,141.9
KE-37,CTRPv2,0.065,138.3
KE-37,CTRPv2,0.13,139.3
KE-37,CTRPv2,0.26,137.9
KE-37,CTRPv2,0.52,143.2
KE-37,CTRPv2,1.0,141.0
KE-37,CTRPv2,2.1,131.5
KE-37,CTRPv2,4.2,128.6
KE-37,CTRPv2,8.3,125.9
KE-37,CTRPv2,17.0,132.6
KE-37,CTRPv2,33.0,100.6
KE-37,CTRPv2,66.0,18.09
KMS-21BM,CTRPv2,0.002,129.0
KMS-21BM,CTRPv2,0.0041,146.0
KMS-21BM,CTRPv2,0.0081,138.3
KMS-21BM,CTRPv2,0.016,145.8
KMS-21BM,CTRPv2,0.032,128.6
KMS-21BM,CTRPv2,0.065,137.7
KMS-21BM,CTRPv2,0.13,136.3
KMS-21BM,CTRPv2,0.26,142.2
KMS-21BM,CTRPv2,0.52,123.7
KMS-21BM,CTRPv2,1.0,117.8
KMS-21BM,CTRPv2,2.1,114.5
KMS-21BM,CTRPv2,4.2,112.4
KMS-21BM,CTRPv2,8.3,87.04
KMS-21BM,CTRPv2,17.0,79.48
KMS-21BM,CTRPv2,33.0,57.46
KMS-21BM,CTRPv2,66.0,33.35
MOLM-13,CTRPv2,0.002,136.8
MOLM-13,CTRPv2,0.0041,143.9
MOLM-13,CTRPv2,0.0081,145.7
MOLM-13,CTRPv2,0.016,138.7
MOLM-13,CTRPv2,0.032,142.4
MOLM-13,CTRPv2,0.065,134.7
MOLM-13,CTRPv2,0.13,147.5
MOLM-13,CTRPv2,0.26,138.4
MOLM-13,CTRPv2,0.52,130.9
MOLM-13,CTRPv2,1.0,121.7
MOLM-13,CTRPv2,2.1,139.0
MOLM-13,CTRPv2,4.2,138.4
MOLM-13,CTRPv2,8.3,122.2
MOLM-13,CTRPv2,17.0,113.7
MOLM-13,CTRPv2,33.0,104.0
MOLM-13,CTRPv2,66.0,73.59
CML-T1,CTRPv2,0.002,123.1
CML-T1,CTRPv2,0.0041,125.3
CML-T1,CTRPv2,0.0081,113.4
CML-T1,CTRPv2,0.016,107.7
CML-T1,CTRPv2,0.032,116.4
CML-T1,CTRPv2,0.065,113.3
CML-T1,CTRPv2,0.13,104.7
CML-T1,CTRPv2,0.26,111.7
CML-T1,CTRPv2,0.52,96.86
CML-T1,CTRPv2,1.0,97.21
CML-T1,CTRPv2,2.1,100.5
CML-T1,CTRPv2,4.2,98.49
CML-T1,CTRPv2,8.3,92.32
CML-T1,CTRPv2,17.0,90.21
CML-T1,CTRPv2,33.0,76.05
CML-T1,CTRPv2,66.0,43.2
HT,CTRPv2,0.002,122.4
HT,CTRPv2,0.0041,122.2
HT,CTRPv2,0.0081,111.4
HT,CTRPv2,0.016,114.2
HT,CTRPv2,0.032,119.2
HT,CTRPv2,0.065,119.0
HT,CTRPv2,0.13,111.9
HT,CTRPv2,0.26,115.5
HT,CTRPv2,0.52,107.7
HT,CTRPv2,1.0,111.7
HT,CTRPv2,2.1,104.8
HT,CTRPv2,4.2,107.0
HT,CTRPv2,8.3,105.7
HT,CTRPv2,17.0,99.17
HT,CTRPv2,33.0,81.99
HT,CTRPv2,66.0,53.31
NCO2,CTRPv2,0.002,137.6
NCO2,CTRPv2,0.0041,153.3
NCO2,CTRPv2,0.0081,134.4
NCO2,CTRPv2,0.016,115.2
NCO2,CTRPv2,0.032,125.1
NCO2,CTRPv2,0.065,101.6
NCO2,CTRPv2,0.13,112.1
NCO2,CTRPv2,0.26,121.0
NCO2,CTRPv2,0.52,129.4
NCO2,CTRPv2,1.0,132.0
NCO2,CTRPv2,2.1,127.7
NCO2,CTRPv2,4.2,104.8
NCO2,CTRPv2,8.3,93.77
NCO2,CTRPv2,17.0,64.69
NCO2,CTRPv2,33.0,68.28
NCO2,CTRPv2,66.0,40.81
P31-FUJ,CTRPv2,0.002,127.2
P31-FUJ,CTRPv2,0.0041,124.8
P31-FUJ,CTRPv2,0.0081,116.0
P31-FUJ,CTRPv2,0.016,122.2
P31-FUJ,CTRPv2,0.032,118.2
P31-FUJ,CTRPv2,0.065,129.0
P31-FUJ,CTRPv2,0.13,110.8
P31-FUJ,CTRPv2,0.26,110.5
P31-FUJ,CTRPv2,0.52,115.9
P31-FUJ,CTRPv2,1.0,114.6
P31-FUJ,CTRPv2,2.1,104.0
P31-FUJ,CTRPv2,4.2,100.9
P31-FUJ,CTRPv2,8.3,95.65
P31-FUJ,CTRPv2,17.0,85.64
P31-FUJ,CTRPv2,33.0,79.78
P31-FUJ,CTRPv2,66.0,46.36
PEER,CTRPv2,0.002,124.6
PEER,CTRPv2,0.0041,131.5
PEER,CTRPv2,0.0081,122.5
PEER,CTRPv2,0.016,128.3
PEER,CTRPv2,0.032,122.2
PEER,CTRPv2,0.065,118.9
PEER,CTRPv2,0.13,115.8
PEER,CTRPv2,0.26,109.1
PEER,CTRPv2,0.52,110.0
PEER,CTRPv2,1.0,107.1
PEER,CTRPv2,2.1,114.5
PEER,CTRPv2,4.2,112.0
PEER,CTRPv2,8.3,94.08
PEER,CTRPv2,17.0,84.77
PEER,CTRPv2,33.0,62.38
PEER,CTRPv2,66.0,21.31
RPMI-8402,CTRPv2,0.002,111.1
RPMI-8402,CTRPv2,0.0041,112.2
RPMI-8402,CTRPv2,0.0081,106.9
RPMI-8402,CTRPv2,0.016,105.8
RPMI-8402,CTRPv2,0.032,104.7
RPMI-8402,CTRPv2,0.065,118.2
RPMI-8402,CTRPv2,0.13,106.3
RPMI-8402,CTRPv2,0.26,105.5
RPMI-8402,CTRPv2,0.52,102.7
RPMI-8402,CTRPv2,1.0,102.0
RPMI-8402,CTRPv2,2.1,103.1
RPMI-8402,CTRPv2,4.2,107.7
RPMI-8402,CTRPv2,8.3,98.12
RPMI-8402,CTRPv2,17.0,93.15
RPMI-8402,CTRPv2,33.0,83.15
RPMI-8402,CTRPv2,66.0,59.22
SU-DHL-1,CTRPv2,0.002,131.9
SU-DHL-1,CTRPv2,0.0041,128.8
SU-DHL-1,CTRPv2,0.0081,127.1
SU-DHL-1,CTRPv2,0.016,119.7
SU-DHL-1,CTRPv2,0.032,123.2
SU-DHL-1,CTRPv2,0.065,122.5
SU-DHL-1,CTRPv2,0.13,117.3
SU-DHL-1,CTRPv2,0.26,115.4
SU-DHL-1,CTRPv2,0.52,113.0
SU-DHL-1,CTRPv2,1.0,114.1
SU-DHL-1,CTRPv2,2.1,108.2
SU-DHL-1,CTRPv2,4.2,117.0
SU-DHL-1,CTRPv2,8.3,103.2
SU-DHL-1,CTRPv2,17.0,102.8
SU-DHL-1,CTRPv2,33.0,92.71
SU-DHL-1,CTRPv2,66.0,80.32
EHEB,CTRPv2,0.002,105.5
EHEB,CTRPv2,0.0041,126.2
EHEB,CTRPv2,0.0081,105.6
EHEB,CTRPv2,0.016,108.6
EHEB,CTRPv2,0.032,112.7
EHEB,CTRPv2,0.065,104.6
EHEB,CTRPv2,0.13,97.28
EHEB,CTRPv2,0.26,101.5
EHEB,CTRPv2,0.52,102.3
EHEB,CTRPv2,1.0,110.0
EHEB,CTRPv2,2.1,100.7
EHEB,CTRPv2,4.2,92.48
EHEB,CTRPv2,8.3,105.2
EHEB,CTRPv2,17.0,93.72
EHEB,CTRPv2,33.0,79.87
EHEB,CTRPv2,66.0,59.5
Ki-JK,CTRPv2,0.002,97.47
Ki-JK,CTRPv2,0.0041,101.9
Ki-JK,CTRPv2,0.0081,98.07
Ki-JK,CTRPv2,0.016,94.21
Ki-JK,CTRPv2,0.032,96.15
Ki-JK,CTRPv2,0.065,107.4
Ki-JK,CTRPv2,0.13,114.3
Ki-JK,CTRPv2,0.26,103.5
Ki-JK,CTRPv2,0.52,101.1
Ki-JK,CTRPv2,1.0,95.77
Ki-JK,CTRPv2,2.1,97.49
Ki-JK,CTRPv2,4.2,98.94
Ki-JK,CTRPv2,8.3,79.23
Ki-JK,CTRPv2,17.0,71.74
Ki-JK,CTRPv2,33.0,62.07
Ki-JK,CTRPv2,66.0,41.02
KMM-1,CTRPv2,0.002,96.03
KMM-1,CTRPv2,0.0041,105.6
KMM-1,CTRPv2,0.0081,91.59
KMM-1,CTRPv2,0.016,106.9
KMM-1,CTRPv2,0.032,122.7
KMM-1,CTRPv2,0.065,114.5
KMM-1,CTRPv2,0.13,96.87
KMM-1,CTRPv2,0.26,85.84
KMM-1,CTRPv2,0.52,99.23
KMM-1,CTRPv2,1.0,96.65
KMM-1,CTRPv2,2.1,97.87
KMM-1,CTRPv2,4.2,99.65
KMM-1,CTRPv2,8.3,103.5
KMM-1,CTRPv2,17.0,87.21
KMM-1,CTRPv2,33.0,101.0
KMM-1,CTRPv2,66.0,78.54
KHM-1B,CTRPv2,0.002,122.1
KHM-1B,CTRPv2,0.0041,121.5
KHM-1B,CTRPv2,0.0081,128.9
KHM-1B,CTRPv2,0.016,133.6
KHM-1B,CTRPv2,0.032,111.2
KHM-1B,CTRPv2,0.065,116.4
KHM-1B,CTRPv2,0.13,110.8
KHM-1B,CTRPv2,0.26,109.5
KHM-1B,CTRPv2,0.52,119.3
KHM-1B,CTRPv2,1.0,114.6
KHM-1B,CTRPv2,2.1,114.1
KHM-1B,CTRPv2,4.2,102.2
KHM-1B,CTRPv2,8.3,88.91
KHM-1B,CTRPv2,17.0,87.93
KHM-1B,CTRPv2,33.0,83.39
KHM-1B,CTRPv2,66.0,43.77
JVM-3,CTRPv2,0.002,113.2
JVM-3,CTRPv2,0.0041,107.2
JVM-3,CTRPv2,0.0081,110.1
JVM-3,CTRPv2,0.016,117.4
JVM-3,CTRPv2,0.032,112.2
JVM-3,CTRPv2,0.065,117.9
JVM-3,CTRPv2,0.13,105.6
JVM-3,CTRPv2,0.26,110.3
JVM-3,CTRPv2,0.52,113.5
JVM-3,CTRPv2,1.0,112.5
JVM-3,CTRPv2,2.1,112.4
JVM-3,CTRPv2,4.2,111.4
JVM-3,CTRPv2,8.3,98.22
JVM-3,CTRPv2,17.0,99.94
JVM-3,CTRPv2,33.0,95.33
JVM-3,CTRPv2,66.0,51.92
KE-97,CTRPv2,0.002,103.6
KE-97,CTRPv2,0.0041,98.68
KE-97,CTRPv2,0.0081,100.9
KE-97,CTRPv2,0.016,107.0
KE-97,CTRPv2,0.032,109.6
KE-97,CTRPv2,0.065,106.4
KE-97,CTRPv2,0.13,103.6
KE-97,CTRPv2,0.26,106.6
KE-97,CTRPv2,0.52,103.4
KE-97,CTRPv2,1.0,103.0
KE-97,CTRPv2,2.1,102.2
KE-97,CTRPv2,4.2,99.61
KE-97,CTRPv2,8.3,103.8
KE-97,CTRPv2,17.0,97.46
KE-97,CTRPv2,33.0,86.49
KE-97,CTRPv2,66.0,62.18
KU812,CTRPv2,0.002,96.32
KU812,CTRPv2,0.0041,95.29
KU812,CTRPv2,0.0081,109.7
KU812,CTRPv2,0.016,104.7
KU812,CTRPv2,0.032,89.82
KU812,CTRPv2,0.065,114.5
KU812,CTRPv2,0.13,92.89
KU812,CTRPv2,0.26,122.1
KU812,CTRPv2,0.52,119.0
KU812,CTRPv2,1.0,102.3
KU812,CTRPv2,2.1,91.7
KU812,CTRPv2,4.2,102.8
KU812,CTRPv2,8.3,91.37
KU812,CTRPv2,17.0,102.3
KU812,CTRPv2,33.0,102.5
KU812,CTRPv2,66.0,77.52
NALM-6,CTRPv2,0.002,97.42
NALM-6,CTRPv2,0.0041,101.2
NALM-6,CTRPv2,0.0081,108.1
NALM-6,CTRPv2,0.016,102.6
NALM-6,CTRPv2,0.032,101.0
NALM-6,CTRPv2,0.065,100.4
NALM-6,CTRPv2,0.13,102.1
NALM-6,CTRPv2,0.26,103.7
NALM-6,CTRPv2,0.52,109.6
NALM-6,CTRPv2,1.0,102.4
NALM-6,CTRPv2,2.1,104.1
NALM-6,CTRPv2,4.2,102.2
NALM-6,CTRPv2,8.3,96.54
NALM-6,CTRPv2,17.0,86.5
NALM-6,CTRPv2,33.0,78.53
NALM-6,CTRPv2,66.0,39.69
HEL,CTRPv2,0.002,113.9
HEL,CTRPv2,0.0041,115.4
HEL,CTRPv2,0.0081,117.6
HEL,CTRPv2,0.016,117.4
HEL,CTRPv2,0.032,116.4
HEL,CTRPv2,0.065,113.4
HEL,CTRPv2,0.13,117.3
HEL,CTRPv2,0.26,117.6
HEL,CTRPv2,0.52,119.7
HEL,CTRPv2,1.0,120.6
HEL,CTRPv2,2.1,113.3
HEL,CTRPv2,4.2,119.1
HEL,CTRPv2,17.0,122.0
HEL,CTRPv2,33.0,118.3
HEL,CTRPv2,66.0,109.9
JURKAT,CTRPv2,0.002,101.8
JURKAT,CTRPv2,0.0041,106.6
JURKAT,CTRPv2,0.0081,101.7
JURKAT,CTRPv2,0.016,101.6
JURKAT,CTRPv2,0.032,108.5
JURKAT,CTRPv2,0.065,104.3
JURKAT,CTRPv2,0.13,105.5
JURKAT,CTRPv2,0.26,103.3
JURKAT,CTRPv2,0.52,103.0
JURKAT,CTRPv2,1.0,102.6
JURKAT,CTRPv2,2.1,99.41
JURKAT,CTRPv2,4.2,98.57
JURKAT,CTRPv2,17.0,98.96
JURKAT,CTRPv2,33.0,90.31
KCL-22,CTRPv2,0.002,107.4
KCL-22,CTRPv2,0.0041,111.0
KCL-22,CTRPv2,0.0081,108.9
KCL-22,CTRPv2,0.016,107.1
KCL-22,CTRPv2,0.032,106.9
KCL-22,CTRPv2,0.065,108.7
KCL-22,CTRPv2,0.13,108.8
KCL-22,CTRPv2,0.26,102.1
KCL-22,CTRPv2,0.52,111.5
KCL-22,CTRPv2,1.0,107.5
KCL-22,CTRPv2,2.1,103.0
KCL-22,CTRPv2,4.2,100.5
KCL-22,CTRPv2,17.0,104.0
KCL-22,CTRPv2,33.0,94.06
KCL-22,CTRPv2,66.0,65.78
KM-H2,CTRPv2,0.002,113.5
KM-H2,CTRPv2,0.0041,114.9
KM-H2,CTRPv2,0.0081,109.7
KM-H2,CTRPv2,0.016,119.5
KM-H2,CTRPv2,0.032,109.1
KM-H2,CTRPv2,0.065,108.3
KM-H2,CTRPv2,0.13,108.8
KM-H2,CTRPv2,0.26,107.2
KM-H2,CTRPv2,0.52,110.3
KM-H2,CTRPv2,1.0,109.9
KM-H2,CTRPv2,2.1,110.9
KM-H2,CTRPv2,4.2,104.4
KM-H2,CTRPv2,8.3,106.1
KM-H2,CTRPv2,17.0,100.3
KM-H2,CTRPv2,33.0,80.14
LAMA-84,CTRPv2,0.002,109.6
LAMA-84,CTRPv2,0.0041,104.4
LAMA-84,CTRPv2,0.0081,118.9
LAMA-84,CTRPv2,0.016,123.1
LAMA-84,CTRPv2,0.032,112.9
LAMA-84,CTRPv2,0.065,118.5
LAMA-84,CTRPv2,0.13,115.9
LAMA-84,CTRPv2,0.26,118.7
LAMA-84,CTRPv2,0.52,121.0
LAMA-84,CTRPv2,1.0,119.1
LAMA-84,CTRPv2,2.1,117.8
LAMA-84,CTRPv2,4.2,120.1
LAMA-84,CTRPv2,8.3,116.6
LAMA-84,CTRPv2,17.0,115.7
LAMA-84,CTRPv2,33.0,108.2
ML-1,CTRPv2,0.002,115.6
ML-1,CTRPv2,0.0041,117.6
ML-1,CTRPv2,0.0081,123.3
ML-1,CTRPv2,0.016,114.3
ML-1,CTRPv2,0.032,107.0
ML-1,CTRPv2,0.065,106.0
ML-1,CTRPv2,0.13,102.7
ML-1,CTRPv2,0.26,112.7
ML-1,CTRPv2,0.52,114.0
ML-1,CTRPv2,1.0,117.0
ML-1,CTRPv2,2.1,117.4
ML-1,CTRPv2,8.3,110.1
ML-1,CTRPv2,17.0,112.9
ML-1,CTRPv2,33.0,108.8
ML-1,CTRPv2,66.0,101.3
RS4;11,CTRPv2,0.002,111.3
RS4;11,CTRPv2,0.0041,109.9
RS4;11,CTRPv2,0.0081,108.2
RS4;11,CTRPv2,0.016,113.4
RS4;11,CTRPv2,0.032,103.2
RS4;11,CTRPv2,0.065,119.3
RS4;11,CTRPv2,0.13,113.0
RS4;11,CTRPv2,0.26,110.3
RS4;11,CTRPv2,0.52,97.39
RS4;11,CTRPv2,1.0,98.53
RS4;11,CTRPv2,2.1,100.8
RS4;11,CTRPv2,8.3,90.14
RS4;11,CTRPv2,17.0,80.41
RS4;11,CTRPv2,33.0,48.31
RS4;11,CTRPv2,66.0,16.91
SK-MM-2,CTRPv2,0.002,152.6
SK-MM-2,CTRPv2,0.0041,147.6
SK-MM-2,CTRPv2,0.0081,141.8
SK-MM-2,CTRPv2,0.016,148.0
SK-MM-2,CTRPv2,0.032,156.4
SK-MM-2,CTRPv2,0.065,137.9
SK-MM-2,CTRPv2,0.13,124.1
SK-MM-2,CTRPv2,0.26,162.4
SK-MM-2,CTRPv2,0.52,116.7
SK-MM-2,CTRPv2,1.0,144.6
SK-MM-2,CTRPv2,2.1,111.6
SK-MM-2,CTRPv2,8.3,104.6
SK-MM-2,CTRPv2,17.0,107.3
SK-MM-2,CTRPv2,33.0,103.3
SK-MM-2,CTRPv2,66.0,97.72
HPB-ALL,CTRPv2,0.002,121.3
HPB-ALL,CTRPv2,0.0041,120.0
HPB-ALL,CTRPv2,0.0081,115.4
HPB-ALL,CTRPv2,0.016,119.2
HPB-ALL,CTRPv2,0.032,115.4
HPB-ALL,CTRPv2,0.065,113.3
HPB-ALL,CTRPv2,0.13,111.4
HPB-ALL,CTRPv2,0.26,110.5
HPB-ALL,CTRPv2,0.52,101.9
HPB-ALL,CTRPv2,1.0,105.0
HPB-ALL,CTRPv2,2.1,113.4
HPB-ALL,CTRPv2,4.2,111.5
HPB-ALL,CTRPv2,8.3,96.83
HPB-ALL,CTRPv2,17.0,93.01
HPB-ALL,CTRPv2,33.0,82.48
HPB-ALL,CTRPv2,66.0,65.78
KMS-18,CTRPv2,0.002,107.5
KMS-18,CTRPv2,0.0041,112.4
KMS-18,CTRPv2,0.0081,107.3
KMS-18,CTRPv2,0.016,122.9
KMS-18,CTRPv2,0.032,100.5
KMS-18,CTRPv2,0.065,109.2
KMS-18,CTRPv2,0.13,115.7
KMS-18,CTRPv2,0.26,114.1
KMS-18,CTRPv2,0.52,113.4
KMS-18,CTRPv2,1.0,105.3
KMS-18,CTRPv2,2.1,97.62
KMS-18,CTRPv2,4.2,102.2
KMS-18,CTRPv2,8.3,97.21
KMS-18,CTRPv2,17.0,94.65
KMS-18,CTRPv2,33.0,86.15
KMS-18,CTRPv2,66.0,65.74
KMS-12-BM,CTRPv2,0.002,130.3
KMS-12-BM,CTRPv2,0.0041,140.5
KMS-12-BM,CTRPv2,0.0081,136.9
KMS-12-BM,CTRPv2,0.016,129.7
KMS-12-BM,CTRPv2,0.032,115.7
KMS-12-BM,CTRPv2,0.065,134.9
KMS-12-BM,CTRPv2,0.13,119.6
KMS-12-BM,CTRPv2,0.26,130.9
KMS-12-BM,CTRPv2,0.52,91.47
KMS-12-BM,CTRPv2,1.0,91.45
KMS-12-BM,CTRPv2,2.1,97.06
KMS-12-BM,CTRPv2,4.2,87.97
KMS-12-BM,CTRPv2,8.3,52.82
KMS-12-BM,CTRPv2,17.0,42.02
KMS-12-BM,CTRPv2,33.0,9.393
KMS-12-BM,CTRPv2,66.0,6.051
KMS-28BM,CTRPv2,0.002,138.9
KMS-28BM,CTRPv2,0.0041,122.2
KMS-28BM,CTRPv2,0.0081,147.3
KMS-28BM,CTRPv2,0.016,129.1
KMS-28BM,CTRPv2,0.032,113.4
KMS-28BM,CTRPv2,0.065,124.0
KMS-28BM,CTRPv2,0.13,126.5
KMS-28BM,CTRPv2,1.0,127.9
KMS-28BM,CTRPv2,2.1,131.0
KMS-28BM,CTRPv2,4.2,98.38
KMS-28BM,CTRPv2,8.3,62.58
KMS-28BM,CTRPv2,17.0,96.96
KMS-28BM,CTRPv2,33.0,66.16
KMS-28BM,CTRPv2,66.0,57.72
KMS-34,CTRPv2,0.002,129.6
KMS-34,CTRPv2,0.0041,138.8
KMS-34,CTRPv2,0.0081,130.9
KMS-34,CTRPv2,0.016,142.9
KMS-34,CTRPv2,0.032,119.2
KMS-34,CTRPv2,0.065,139.2
KMS-34,CTRPv2,0.13,125.6
KMS-34,CTRPv2,0.26,122.0
KMS-34,CTRPv2,0.52,107.4
KMS-34,CTRPv2,1.0,105.3
KMS-34,CTRPv2,2.1,104.0
KMS-34,CTRPv2,4.2,106.0
KMS-34,CTRPv2,8.3,90.78
KMS-34,CTRPv2,17.0,88.41
KMS-34,CTRPv2,33.0,80.33
KMS-34,CTRPv2,66.0,47.39
KYO-1,CTRPv2,0.002,122.9
KYO-1,CTRPv2,0.0041,130.9
KYO-1,CTRPv2,0.0081,135.9
KYO-1,CTRPv2,0.016,128.0
KYO-1,CTRPv2,0.032,128.6
KYO-1,CTRPv2,0.065,123.7
KYO-1,CTRPv2,0.13,125.8
KYO-1,CTRPv2,0.26,126.5
KYO-1,CTRPv2,0.52,112.1
KYO-1,CTRPv2,1.0,107.7
KYO-1,CTRPv2,2.1,116.6
KYO-1,CTRPv2,4.2,112.1
KYO-1,CTRPv2,8.3,105.9
KYO-1,CTRPv2,17.0,100.9
KYO-1,CTRPv2,33.0,89.71
KYO-1,CTRPv2,66.0,74.35
MONO-MAC-1,CTRPv2,0.002,118.6
MONO-MAC-1,CTRPv2,0.0041,141.3
MONO-MAC-1,CTRPv2,0.0081,118.9
MONO-MAC-1,CTRPv2,0.016,123.7
MONO-MAC-1,CTRPv2,0.032,108.2
MONO-MAC-1,CTRPv2,0.065,133.8
MONO-MAC-1,CTRPv2,0.13,124.8
MONO-MAC-1,CTRPv2,0.26,110.4
MONO-MAC-1,CTRPv2,0.52,100.1
MONO-MAC-1,CTRPv2,1.0,98.56
MONO-MAC-1,CTRPv2,2.1,99.47
MONO-MAC-1,CTRPv2,4.2,113.2
MONO-MAC-1,CTRPv2,8.3,106.3
MONO-MAC-1,CTRPv2,17.0,92.32
MONO-MAC-1,CTRPv2,33.0,89.48
MONO-MAC-1,CTRPv2,66.0,67.4
REC-1,CTRPv2,0.002,118.2
REC-1,CTRPv2,0.0041,116.4
REC-1,CTRPv2,0.0081,116.6
REC-1,CTRPv2,0.016,126.9
REC-1,CTRPv2,0.032,124.0
REC-1,CTRPv2,0.065,123.6
REC-1,CTRPv2,0.13,114.7
REC-1,CTRPv2,0.26,127.9
REC-1,CTRPv2,0.52,104.4
REC-1,CTRPv2,1.0,109.5
REC-1,CTRPv2,2.1,111.1
REC-1,CTRPv2,4.2,113.3
REC-1,CTRPv2,8.3,104.2
REC-1,CTRPv2,17.0,96.67
REC-1,CTRPv2,33.0,92.15
REC-1,CTRPv2,66.0,89.23
SUP-T11,CTRPv2,0.002,115.7
SUP-T11,CTRPv2,0.0041,114.5
SUP-T11,CTRPv2,0.0081,114.0
SUP-T11,CTRPv2,0.016,113.3
SUP-T11,CTRPv2,0.032,115.2
SUP-T11,CTRPv2,0.065,122.0
SUP-T11,CTRPv2,0.13,111.5
SUP-T11,CTRPv2,0.26,104.8
SUP-T11,CTRPv2,0.52,112.7
SUP-T11,CTRPv2,1.0,118.0
SUP-T11,CTRPv2,2.1,120.3
SUP-T11,CTRPv2,4.2,108.9
SUP-T11,CTRPv2,8.3,108.9
SUP-T11,CTRPv2,17.0,107.5
SUP-T11,CTRPv2,33.0,90.48
SUP-T11,CTRPv2,66.0,61.38
TALL-1,CTRPv2,0.002,122.9
TALL-1,CTRPv2,0.0041,120.7
TALL-1,CTRPv2,0.0081,117.9
TALL-1,CTRPv2,0.016,115.6
TALL-1,CTRPv2,0.032,112.7
TALL-1,CTRPv2,0.065,121.7
TALL-1,CTRPv2,0.13,115.5
TALL-1,CTRPv2,0.26,114.9
TALL-1,CTRPv2,0.52,104.7
TALL-1,CTRPv2,1.0,107.1
TALL-1,CTRPv2,2.1,104.8
TALL-1,CTRPv2,4.2,102.7
TALL-1,CTRPv2,8.3,105.7
TALL-1,CTRPv2,17.0,89.73
TALL-1,CTRPv2,33.0,71.37
TALL-1,CTRPv2,66.0,32.56
L-540,CTRPv2,0.002,122.3
L-540,CTRPv2,0.0041,136.5
L-540,CTRPv2,0.0081,123.0
L-540,CTRPv2,0.016,135.1
L-540,CTRPv2,0.032,127.7
L-540,CTRPv2,0.065,130.8
L-540,CTRPv2,0.13,128.2
L-540,CTRPv2,0.26,123.4
L-540,CTRPv2,0.52,113.3
L-540,CTRPv2,1.0,103.3
L-540,CTRPv2,2.1,105.3
L-540,CTRPv2,4.2,117.4
L-540,CTRPv2,8.3,104.5
L-540,CTRPv2,17.0,100.9
L-540,CTRPv2,33.0,74.98
L-540,CTRPv2,66.0,45.94
MOLM-6,CTRPv2,0.002,118.1
MOLM-6,CTRPv2,0.0041,117.2
MOLM-6,CTRPv2,0.0081,111.8
MOLM-6,CTRPv2,0.016,122.5
MOLM-6,CTRPv2,0.032,108.1
