Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,89.6173
GDSC1000 rep 1,0.15625,101.873
GDSC1000 rep 1,0.625,106.455
GDSC1000 rep 1,2.5,116.31
GDSC1000 rep 1,10.0,107.117
GDSC1000 rep 2,0.0390625,115.56
GDSC1000 rep 2,0.078125,92.7813
GDSC1000 rep 2,0.15625,110.384
GDSC1000 rep 2,0.3125,127.208
GDSC1000 rep 2,0.625,126.006
GDSC1000 rep 2,1.25,119.814
GDSC1000 rep 2,2.5,115.147
GDSC1000 rep 2,5.0,114.909
GDSC1000 rep 2,10.0,107.815
CTRPv2,0.001,105.4
CTRPv2,0.002,98.33
CTRPv2,0.0041,100.3
CTRPv2,0.0081,103.4
CTRPv2,0.016,101.3
CTRPv2,0.032,99.91
CTRPv2,0.065,102.2
CTRPv2,0.13,100.5
CTRPv2,0.26,100.8
CTRPv2,0.52,97.38
CTRPv2,1.0,104.8
CTRPv2,2.1,107.2
CTRPv2,4.2,107.1
CTRPv2,8.3,98.99
CTRPv2,17.0,90.39
CTRPv2,33.0,77.09
