Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNG-M,CTRPv2,5.933,41.4,41.4,0.000,0.0445
HEC-50B,CTRPv2,8.010,31.1,26.2,15.364,0.0638
EFE-184,CTRPv2,14.836,19.5,19.5,0.000,0.113
HEC-151,CTRPv2,9.312,25.2,25.2,0.000,0.0845
JHUEM-3,CTRPv2,30.940,8.22,8.22,0.000,0.234
JHUEM-7,CTRPv2,19.085,10.6,10.6,0.000,0.157
SNU-685,CTRPv2,4.744,53.7,53.7,0.000,0.0314
AN3-CA,CTRPv2,19.771,10.3,10.3,0.000,0.16
EN,CTRPv2,4.554,42.8,42.8,0.000,0.0373
COLO-684,CTRPv2,15.865,24.6,24.6,0.000,0.112
MES-SA,CTRPv2,4.691,42.1,42.1,0.000,0.0386
ESS-1,CTRPv2,10.555,29.3,29.3,0.000,0.0785
MFE-319,CTRPv2,4.375,43.8,43.8,0.000,0.0355
JHUEM-1,CTRPv2,18.594,15.4,15.4,0.000,0.139
HEC-1-A,CTRPv2,5.032,40.4,40.4,0.000,0.042
MFE-296,CTRPv2,5.417,38.6,38.6,0.000,0.0458
