Dataset,Dose,Response
GDSC1000,0.0625,99.2688
GDSC1000,0.125,68.5371
GDSC1000,0.25,92.2472
GDSC1000,0.5,83.8721
GDSC1000,1.0,83.7048
GDSC1000,2.0,65.6528
GDSC1000,4.0,75.5852
GDSC1000,8.0,92.4432
GDSC1000,16.0,76.5895
CTRPv2,0.00086,103.4
CTRPv2,0.0017,103.2
CTRPv2,0.0034,98.51
CTRPv2,0.0069,97.96
CTRPv2,0.014,101.5
CTRPv2,0.028,103.2
CTRPv2,0.055,100.4
CTRPv2,0.11,95.08
CTRPv2,0.22,99.42
CTRPv2,0.44,97.92
CTRPv2,0.88,94.3
CTRPv2,1.8,70.67
CTRPv2,3.5,54.98
CTRPv2,7.1,56.86
CTRPv2,14.0,53.93
CTRPv2,28.0,35.7
