Dataset,Dose,Response
GDSC1000,0.078125,92.3066
GDSC1000,0.15625,93.226
GDSC1000,0.3125,95.37
GDSC1000,0.625,90.3289
GDSC1000,1.25,89.7873
GDSC1000,2.5,73.1413
GDSC1000,5.0,61.2212
GDSC1000,10.0,43.2308
GDSC1000,20.0,0.718181
CTRPv2,0.001,107.7
CTRPv2,0.002,110.0
CTRPv2,0.0041,105.9
CTRPv2,0.0081,107.1
CTRPv2,0.016,104.8
CTRPv2,0.032,101.5
CTRPv2,0.065,105.3
CTRPv2,0.13,107.5
CTRPv2,0.26,104.2
CTRPv2,0.52,105.5
CTRPv2,1.0,101.5
CTRPv2,2.1,94.84
CTRPv2,4.2,62.8
CTRPv2,8.3,62.39
CTRPv2,17.0,49.37
CTRPv2,33.0,3.94
