Dataset,Dose,Response
CTRPv2 rep 1,0.009,97.1
CTRPv2 rep 1,0.018,95.88
CTRPv2 rep 1,0.036,94.19
CTRPv2 rep 1,0.072,96.35
CTRPv2 rep 1,0.14,96.14
CTRPv2 rep 1,0.29,103.9
CTRPv2 rep 1,0.58,97.43
CTRPv2 rep 1,1.2,108.4
CTRPv2 rep 1,2.3,101.3
CTRPv2 rep 1,4.6,95.49
CTRPv2 rep 1,9.2,102.5
CTRPv2 rep 1,18.0,94.98
CTRPv2 rep 1,37.0,102.1
CTRPv2 rep 1,74.0,102.4
CTRPv2 rep 1,150.0,96.37
CTRPv2 rep 1,300.0,108.8
CTRPv2 rep 2,0.009,108.5
CTRPv2 rep 2,0.018,103.0
CTRPv2 rep 2,0.036,96.47
CTRPv2 rep 2,0.072,92.01
CTRPv2 rep 2,0.14,100.6
CTRPv2 rep 2,0.29,109.8
CTRPv2 rep 2,0.58,96.4
CTRPv2 rep 2,1.2,105.4
CTRPv2 rep 2,2.3,93.03
CTRPv2 rep 2,4.6,91.32
CTRPv2 rep 2,9.2,91.71
CTRPv2 rep 2,18.0,88.12
CTRPv2 rep 2,37.0,92.99
CTRPv2 rep 2,74.0,90.64
CTRPv2 rep 2,150.0,86.78
CTRPv2 rep 2,300.0,56.54
CTRPv2 rep 3,0.009,107.7
CTRPv2 rep 3,0.018,104.3
CTRPv2 rep 3,0.036,105.9
CTRPv2 rep 3,0.072,103.6
CTRPv2 rep 3,0.14,104.0
CTRPv2 rep 3,0.29,106.9
CTRPv2 rep 3,0.58,98.87
CTRPv2 rep 3,1.2,99.48
CTRPv2 rep 3,2.3,100.7
CTRPv2 rep 3,4.6,99.49
CTRPv2 rep 3,9.2,100.4
CTRPv2 rep 3,18.0,98.26
CTRPv2 rep 3,37.0,100.3
CTRPv2 rep 3,74.0,102.1
CTRPv2 rep 3,300.0,54.61
