Dataset,Dose,Response
GDSC1000,0.0390625,139.565
GDSC1000,0.078125,97.092
GDSC1000,0.15625,118.153
GDSC1000,0.3125,89.3952
GDSC1000,0.625,98.743
GDSC1000,1.25,92.1346
GDSC1000,2.5,53.7849
GDSC1000,5.0,15.5335
GDSC1000,10.0,5.12979
CTRPv2,0.001,95.37
CTRPv2,0.002,85.93
CTRPv2,0.0041,94.18
CTRPv2,0.0081,92.85
CTRPv2,0.016,94.73
CTRPv2,0.032,91.8
CTRPv2,0.065,87.68
CTRPv2,0.13,84.49
CTRPv2,0.26,86.05
CTRPv2,0.52,82.56
CTRPv2,1.0,77.89
CTRPv2,2.1,55.28
CTRPv2,4.2,23.9
CTRPv2,8.3,5.291
CTRPv2,17.0,4.835
CTRPv2,33.0,4.445
