Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.0390625,96.4002
VCaP,GDSC1000,0.15625,98.4127
VCaP,GDSC1000,0.625,90.0155
VCaP,GDSC1000,2.5,83.8536
VCaP,GDSC1000,10.0,66.9432
22RV1,GDSC1000,0.0390625,88.8545
22RV1,GDSC1000,0.15625,83.5798
22RV1,GDSC1000,0.625,85.3924
22RV1,GDSC1000,2.5,75.69
22RV1,GDSC1000,10.0,82.8161
DU-145,GDSC1000,0.0390625,90.5666
DU-145,GDSC1000,0.15625,84.7759
DU-145,GDSC1000,0.625,55.8928
DU-145,GDSC1000,2.5,58.0267
DU-145,GDSC1000,10.0,93.7635
LNCaP-Clone-FGC,GDSC1000,0.0390625,100.213
LNCaP-Clone-FGC,GDSC1000,0.15625,98.1306
LNCaP-Clone-FGC,GDSC1000,0.625,73.3096
LNCaP-Clone-FGC,GDSC1000,2.5,61.4521
LNCaP-Clone-FGC,GDSC1000,10.0,72.8665
PWR-1E,GDSC1000,0.0390625,85.0054
PWR-1E,GDSC1000,0.15625,97.3697
PWR-1E,GDSC1000,0.625,68.8985
PWR-1E,GDSC1000,2.5,104.193
PWR-1E,GDSC1000,10.0,109.4
BPH-1,GDSC1000,0.0390625,115.217
BPH-1,GDSC1000,0.15625,108.629
BPH-1,GDSC1000,0.625,86.0334
BPH-1,GDSC1000,2.5,83.9995
BPH-1,GDSC1000,10.0,92.1875
PC-3,GDSC1000,0.0390625,102.471
PC-3,GDSC1000,0.15625,98.5419
PC-3,GDSC1000,0.625,97.1723
PC-3,GDSC1000,2.5,101.125
PC-3,GDSC1000,10.0,102.627
PC-3,CTRPv2,0.002,101.5
PC-3,CTRPv2,0.0041,101.6
PC-3,CTRPv2,0.0081,104.5
PC-3,CTRPv2,0.016,101.4
PC-3,CTRPv2,0.032,101.0
PC-3,CTRPv2,0.065,101.4
PC-3,CTRPv2,0.13,104.1
PC-3,CTRPv2,0.26,104.9
PC-3,CTRPv2,0.52,99.29
PC-3,CTRPv2,1.0,95.6
PC-3,CTRPv2,2.1,103.8
PC-3,CTRPv2,4.2,101.2
PC-3,CTRPv2,8.3,103.7
PC-3,CTRPv2,17.0,105.0
PC-3,CTRPv2,66.0,73.41
LNCaP-Clone-FGC,CTRPv2,0.002,108.5
LNCaP-Clone-FGC,CTRPv2,0.0041,111.8
LNCaP-Clone-FGC,CTRPv2,0.0081,106.6
LNCaP-Clone-FGC,CTRPv2,0.016,104.8
LNCaP-Clone-FGC,CTRPv2,0.032,114.1
LNCaP-Clone-FGC,CTRPv2,0.065,111.1
LNCaP-Clone-FGC,CTRPv2,0.13,102.8
LNCaP-Clone-FGC,CTRPv2,0.26,100.4
LNCaP-Clone-FGC,CTRPv2,0.52,96.95
LNCaP-Clone-FGC,CTRPv2,1.0,83.07
LNCaP-Clone-FGC,CTRPv2,2.1,66.72
LNCaP-Clone-FGC,CTRPv2,4.2,56.81
LNCaP-Clone-FGC,CTRPv2,8.3,84.62
LNCaP-Clone-FGC,CTRPv2,17.0,82.56
LNCaP-Clone-FGC,CTRPv2,33.0,63.51
LNCaP-Clone-FGC,CTRPv2,66.0,45.3
DU-145,CTRPv2,0.002,101.7
DU-145,CTRPv2,0.0041,99.92
DU-145,CTRPv2,0.0081,97.34
DU-145,CTRPv2,0.016,91.02
DU-145,CTRPv2,0.032,93.68
DU-145,CTRPv2,0.065,94.78
DU-145,CTRPv2,0.13,88.02
DU-145,CTRPv2,0.26,80.78
DU-145,CTRPv2,0.52,79.6
DU-145,CTRPv2,1.0,77.67
DU-145,CTRPv2,2.1,76.18
DU-145,CTRPv2,4.2,89.91
DU-145,CTRPv2,8.3,85.16
DU-145,CTRPv2,17.0,85.45
DU-145,CTRPv2,33.0,73.45
DU-145,CTRPv2,66.0,41.72
DU-145,CTRPv2,0.002,95.84
DU-145,CTRPv2,0.0041,103.8
DU-145,CTRPv2,0.0081,101.2
DU-145,CTRPv2,0.016,99.83
DU-145,CTRPv2,0.032,99.99
DU-145,CTRPv2,0.065,98.62
DU-145,CTRPv2,0.13,87.16
DU-145,CTRPv2,0.26,91.73
DU-145,CTRPv2,0.52,88.27
DU-145,CTRPv2,1.0,82.09
DU-145,CTRPv2,2.1,79.86
DU-145,CTRPv2,4.2,78.58
DU-145,CTRPv2,8.3,103.9
DU-145,CTRPv2,17.0,106.9
DU-145,CTRPv2,33.0,100.4
VCaP,CTRPv2,0.002,109.2
VCaP,CTRPv2,0.0041,106.7
VCaP,CTRPv2,0.0081,99.38
VCaP,CTRPv2,0.016,103.4
VCaP,CTRPv2,0.032,99.22
VCaP,CTRPv2,0.065,103.0
VCaP,CTRPv2,0.13,104.3
VCaP,CTRPv2,0.26,108.9
VCaP,CTRPv2,0.52,100.5
VCaP,CTRPv2,1.0,96.83
VCaP,CTRPv2,2.1,94.87
VCaP,CTRPv2,4.2,86.5
VCaP,CTRPv2,8.3,77.26
VCaP,CTRPv2,17.0,86.09
VCaP,CTRPv2,33.0,74.68
