Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,109.2
CTRPv2 rep 1,0.0081,101.4
CTRPv2 rep 1,0.016,106.2
CTRPv2 rep 1,0.032,106.6
CTRPv2 rep 1,0.065,104.1
CTRPv2 rep 1,0.13,106.8
CTRPv2 rep 1,0.26,107.6
CTRPv2 rep 1,0.52,96.39
CTRPv2 rep 1,1.0,106.3
CTRPv2 rep 1,2.1,99.19
CTRPv2 rep 1,4.2,107.3
CTRPv2 rep 1,8.3,103.3
CTRPv2 rep 1,17.0,106.9
CTRPv2 rep 1,33.0,101.9
CTRPv2 rep 1,66.0,116.1
CTRPv2 rep 2,0.0041,120.9
CTRPv2 rep 2,0.0081,119.4
CTRPv2 rep 2,0.016,125.7
CTRPv2 rep 2,0.032,119.7
CTRPv2 rep 2,0.065,115.2
CTRPv2 rep 2,0.13,120.8
CTRPv2 rep 2,0.26,108.1
CTRPv2 rep 2,0.52,129.5
CTRPv2 rep 2,1.0,131.7
CTRPv2 rep 2,2.1,120.1
CTRPv2 rep 2,4.2,129.8
CTRPv2 rep 2,8.3,127.3
CTRPv2 rep 2,17.0,130.2
CTRPv2 rep 2,33.0,134.1
CTRPv2 rep 2,66.0,133.1
