Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,3.536,N/A,115,67.820,0.0112
RL95-2,CTRPv2,2.258,N/A,3.78e+03,95.484,0
HEC1B,CTRPv2,3.214,N/A,59.8,77.810,0.0155
HEC-108,CTRPv2,7.435,N/A,0.692,87.015,0.0128
HEC-59,CTRPv2,3.071,N/A,101,88.553,0.0099
Ishikawa (Heraklio) 02 ER-,CTRPv2,3.676,N/A,1e+06,72.668,0
HEC-251,CTRPv2,4.351,N/A,28.8,79.740,0.0199
HEC-265,CTRPv2,16.948,N/A,1.89,64.748,0.092
HEC-6,CTRPv2,3.117,N/A,27.5,85.787,0.00796
JHUEM-2,CTRPv2,5.798,N/A,0.925,88.524,0.0611
KLE,CTRPv2,4.007,3.07e+06,1e+06,11.984,0
