Dataset,Dose,Response
CTRPv2 rep 1,0.002,85.11
CTRPv2 rep 1,0.0041,92.68
CTRPv2 rep 1,0.0081,92.31
CTRPv2 rep 1,0.016,94.14
CTRPv2 rep 1,0.032,94.64
CTRPv2 rep 1,0.065,90.72
CTRPv2 rep 1,0.13,92.48
CTRPv2 rep 1,0.26,92.42
CTRPv2 rep 1,0.52,90.08
CTRPv2 rep 1,1.0,97.86
CTRPv2 rep 1,2.1,91.75
CTRPv2 rep 1,4.2,95.31
CTRPv2 rep 1,8.3,91.71
CTRPv2 rep 1,17.0,87.18
CTRPv2 rep 1,33.0,94.9
CTRPv2 rep 1,66.0,96.49
CTRPv2 rep 2,0.002,94.57
CTRPv2 rep 2,0.0041,96.52
CTRPv2 rep 2,0.0081,97.32
CTRPv2 rep 2,0.016,94.15
CTRPv2 rep 2,0.032,96.44
CTRPv2 rep 2,0.065,98.13
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,94.06
CTRPv2 rep 2,1.0,100.1
CTRPv2 rep 2,2.1,96.11
CTRPv2 rep 2,4.2,96.41
CTRPv2 rep 2,17.0,101.0
CTRPv2 rep 2,33.0,94.1
CTRPv2 rep 2,66.0,102.1
