Dataset,Dose,Response
GDSC1000 rep 1,0.0195312,97.9787
GDSC1000 rep 1,0.0390625,99.0016
GDSC1000 rep 1,0.078125,98.7805
GDSC1000 rep 1,0.15625,94.7855
GDSC1000 rep 1,0.3125,94.1569
GDSC1000 rep 1,0.625,91.1622
GDSC1000 rep 1,1.25,93.8353
GDSC1000 rep 1,2.5,94.6604
GDSC1000 rep 1,5.0,87.1152
GDSC1000 rep 2,0.0390625,103.276
GDSC1000 rep 2,0.15625,99.3506
GDSC1000 rep 2,0.625,101.507
GDSC1000 rep 2,2.5,95.0564
GDSC1000 rep 2,10.0,91.7905
CTRPv2,0.0045,113.8
CTRPv2,0.009,98.64
CTRPv2,0.018,103.2
CTRPv2,0.036,112.2
CTRPv2,0.072,99.05
CTRPv2,0.14,107.0
CTRPv2,0.29,108.8
CTRPv2,0.58,103.2
CTRPv2,1.2,95.99
CTRPv2,2.3,102.7
CTRPv2,4.6,92.87
CTRPv2,9.2,82.96
CTRPv2,18.0,70.89
CTRPv2,37.0,72.35
CTRPv2,74.0,54.11
CTRPv2,150.0,47.98
