Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,99.9
SNU-8,CTRPv2,0.0041,97.36
SNU-8,CTRPv2,0.0081,91.37
SNU-8,CTRPv2,0.016,92.63
SNU-8,CTRPv2,0.032,95.22
SNU-8,CTRPv2,0.065,95.57
SNU-8,CTRPv2,0.13,93.64
SNU-8,CTRPv2,0.26,92.48
SNU-8,CTRPv2,0.52,89.15
SNU-8,CTRPv2,1.0,76.59
SNU-8,CTRPv2,2.1,81.23
SNU-8,CTRPv2,4.2,57.02
SNU-8,CTRPv2,8.3,47.43
SNU-8,CTRPv2,17.0,44.68
SNU-8,CTRPv2,33.0,46.43
SNU-8,CTRPv2,66.0,46.22
KURAMOCHI,CTRPv2,0.002,108.9
KURAMOCHI,CTRPv2,0.0041,106.0
KURAMOCHI,CTRPv2,0.0081,105.8
KURAMOCHI,CTRPv2,0.016,107.0
KURAMOCHI,CTRPv2,0.032,102.0
KURAMOCHI,CTRPv2,0.065,101.0
KURAMOCHI,CTRPv2,0.13,81.98
KURAMOCHI,CTRPv2,0.26,80.82
KURAMOCHI,CTRPv2,0.52,79.14
KURAMOCHI,CTRPv2,1.0,75.33
KURAMOCHI,CTRPv2,2.1,74.2
KURAMOCHI,CTRPv2,4.2,61.83
KURAMOCHI,CTRPv2,8.3,55.43
KURAMOCHI,CTRPv2,17.0,55.63
KURAMOCHI,CTRPv2,33.0,54.48
KURAMOCHI,CTRPv2,66.0,55.15
ONCO-DG-1,CTRPv2,0.002,104.4
ONCO-DG-1,CTRPv2,0.0041,106.8
ONCO-DG-1,CTRPv2,0.0081,100.9
ONCO-DG-1,CTRPv2,0.016,108.9
ONCO-DG-1,CTRPv2,0.032,106.3
ONCO-DG-1,CTRPv2,0.065,105.2
ONCO-DG-1,CTRPv2,0.13,93.45
ONCO-DG-1,CTRPv2,0.26,86.25
ONCO-DG-1,CTRPv2,0.52,86.03
ONCO-DG-1,CTRPv2,1.0,77.48
ONCO-DG-1,CTRPv2,2.1,69.49
ONCO-DG-1,CTRPv2,4.2,56.26
ONCO-DG-1,CTRPv2,8.3,49.95
ONCO-DG-1,CTRPv2,17.0,48.11
ONCO-DG-1,CTRPv2,33.0,46.01
ONCO-DG-1,CTRPv2,66.0,38.84
OVTOKO,CTRPv2,0.002,94.22
OVTOKO,CTRPv2,0.0041,91.59
OVTOKO,CTRPv2,0.0081,95.31
OVTOKO,CTRPv2,0.016,90.89
OVTOKO,CTRPv2,0.032,94.45
OVTOKO,CTRPv2,0.065,89.76
OVTOKO,CTRPv2,0.13,81.91
OVTOKO,CTRPv2,0.26,73.68
OVTOKO,CTRPv2,0.52,79.24
OVTOKO,CTRPv2,1.0,73.57
OVTOKO,CTRPv2,2.1,74.87
OVTOKO,CTRPv2,4.2,60.76
OVTOKO,CTRPv2,8.3,54.35
OVTOKO,CTRPv2,17.0,54.81
OVTOKO,CTRPv2,33.0,56.84
OVTOKO,CTRPv2,66.0,55.45
OVSAHO,CTRPv2,0.002,93.83
OVSAHO,CTRPv2,0.0041,95.27
OVSAHO,CTRPv2,0.0081,93.42
OVSAHO,CTRPv2,0.016,96.29
OVSAHO,CTRPv2,0.032,91.2
OVSAHO,CTRPv2,0.065,90.82
OVSAHO,CTRPv2,0.13,87.15
OVSAHO,CTRPv2,0.26,72.12
OVSAHO,CTRPv2,0.52,77.5
OVSAHO,CTRPv2,1.0,75.34
OVSAHO,CTRPv2,2.1,75.57
OVSAHO,CTRPv2,4.2,66.18
OVSAHO,CTRPv2,8.3,59.81
OVSAHO,CTRPv2,17.0,59.49
OVSAHO,CTRPv2,33.0,60.34
OVSAHO,CTRPv2,66.0,66.34
SNU-119,CTRPv2,0.0081,99.9
SNU-119,CTRPv2,0.016,94.58
SNU-119,CTRPv2,0.032,97.18
SNU-119,CTRPv2,0.065,99.69
SNU-119,CTRPv2,0.13,85.38
SNU-119,CTRPv2,0.26,90.06
SNU-119,CTRPv2,0.52,61.29
SNU-119,CTRPv2,1.0,54.59
SNU-119,CTRPv2,2.1,60.03
SNU-119,CTRPv2,4.2,48.72
SNU-119,CTRPv2,8.3,48.4
SNU-119,CTRPv2,17.0,47.58
SNU-119,CTRPv2,33.0,45.78
SNU-119,CTRPv2,66.0,31.0
DOV13,CTRPv2,0.0081,96.26
DOV13,CTRPv2,0.016,104.4
DOV13,CTRPv2,0.032,107.9
DOV13,CTRPv2,0.065,110.0
DOV13,CTRPv2,0.13,114.5
DOV13,CTRPv2,0.26,119.6
DOV13,CTRPv2,0.52,96.66
DOV13,CTRPv2,1.0,107.2
DOV13,CTRPv2,2.1,104.7
DOV13,CTRPv2,4.2,105.3
DOV13,CTRPv2,8.3,97.66
DOV13,CTRPv2,17.0,93.65
DOV13,CTRPv2,33.0,97.04
DOV13,CTRPv2,66.0,86.23
ES-2,CTRPv2,0.0081,103.1
ES-2,CTRPv2,0.016,105.3
ES-2,CTRPv2,0.032,109.1
ES-2,CTRPv2,0.065,103.1
ES-2,CTRPv2,0.13,110.6
ES-2,CTRPv2,0.26,112.7
ES-2,CTRPv2,0.52,109.1
ES-2,CTRPv2,1.0,105.4
ES-2,CTRPv2,2.1,103.4
ES-2,CTRPv2,4.2,95.84
ES-2,CTRPv2,8.3,93.71
ES-2,CTRPv2,17.0,94.66
ES-2,CTRPv2,33.0,89.56
ES-2,CTRPv2,66.0,87.8
OVISE,CTRPv2,0.0081,100.8
OVISE,CTRPv2,0.016,102.2
OVISE,CTRPv2,0.032,101.9
OVISE,CTRPv2,0.065,97.05
OVISE,CTRPv2,0.13,99.96
OVISE,CTRPv2,0.26,99.16
OVISE,CTRPv2,0.52,92.52
OVISE,CTRPv2,1.0,88.51
OVISE,CTRPv2,2.1,81.84
OVISE,CTRPv2,4.2,79.14
OVISE,CTRPv2,8.3,60.67
OVISE,CTRPv2,17.0,69.14
OVISE,CTRPv2,33.0,68.2
OVISE,CTRPv2,66.0,61.08
JHOC-5,CTRPv2,0.0081,99.74
JHOC-5,CTRPv2,0.016,99.38
JHOC-5,CTRPv2,0.032,99.17
JHOC-5,CTRPv2,0.065,95.34
JHOC-5,CTRPv2,0.13,98.3
JHOC-5,CTRPv2,0.26,95.95
JHOC-5,CTRPv2,0.52,89.8
JHOC-5,CTRPv2,1.0,84.82
JHOC-5,CTRPv2,2.1,76.73
JHOC-5,CTRPv2,4.2,56.09
JHOC-5,CTRPv2,8.3,42.82
JHOC-5,CTRPv2,17.0,41.55
JHOC-5,CTRPv2,33.0,42.95
JHOC-5,CTRPv2,66.0,43.9
FU-OV-1,CTRPv2,0.002,70.01
FU-OV-1,CTRPv2,0.0041,71.48
FU-OV-1,CTRPv2,0.0081,75.05
FU-OV-1,CTRPv2,0.016,64.59
FU-OV-1,CTRPv2,0.032,72.05
FU-OV-1,CTRPv2,0.065,66.24
FU-OV-1,CTRPv2,0.13,68.44
FU-OV-1,CTRPv2,0.26,53.19
FU-OV-1,CTRPv2,0.52,75.77
FU-OV-1,CTRPv2,1.0,72.41
FU-OV-1,CTRPv2,2.1,54.78
FU-OV-1,CTRPv2,4.2,45.3
FU-OV-1,CTRPv2,8.3,35.18
FU-OV-1,CTRPv2,17.0,29.72
FU-OV-1,CTRPv2,33.0,29.71
FU-OV-1,CTRPv2,66.0,26.62
A2780,CTRPv2,0.002,98.87
A2780,CTRPv2,0.0041,106.2
A2780,CTRPv2,0.0081,95.43
A2780,CTRPv2,0.016,90.2
A2780,CTRPv2,0.032,102.7
A2780,CTRPv2,0.065,96.54
A2780,CTRPv2,0.13,86.77
A2780,CTRPv2,0.26,70.04
A2780,CTRPv2,0.52,68.02
A2780,CTRPv2,1.0,60.31
A2780,CTRPv2,2.1,51.01
A2780,CTRPv2,4.2,49.45
A2780,CTRPv2,8.3,43.93
A2780,CTRPv2,17.0,39.92
A2780,CTRPv2,33.0,38.33
A2780,CTRPv2,66.0,33.43
IGROV-1,CTRPv2,0.002,97.62
IGROV-1,CTRPv2,0.0041,105.3
IGROV-1,CTRPv2,0.0081,98.57
IGROV-1,CTRPv2,0.016,102.3
IGROV-1,CTRPv2,0.032,101.6
IGROV-1,CTRPv2,0.065,101.5
IGROV-1,CTRPv2,0.13,102.5
IGROV-1,CTRPv2,0.26,93.36
IGROV-1,CTRPv2,0.52,94.44
IGROV-1,CTRPv2,1.0,79.86
IGROV-1,CTRPv2,2.1,54.77
IGROV-1,CTRPv2,4.2,38.92
IGROV-1,CTRPv2,8.3,29.89
IGROV-1,CTRPv2,17.0,34.14
IGROV-1,CTRPv2,33.0,25.9
IGROV-1,CTRPv2,66.0,23.64
MCAS,CTRPv2,0.002,103.1
MCAS,CTRPv2,0.0041,108.3
MCAS,CTRPv2,0.0081,103.2
MCAS,CTRPv2,0.016,102.5
MCAS,CTRPv2,0.032,105.0
MCAS,CTRPv2,0.065,103.6
MCAS,CTRPv2,0.13,101.8
MCAS,CTRPv2,0.26,89.49
MCAS,CTRPv2,0.52,95.37
MCAS,CTRPv2,1.0,86.01
MCAS,CTRPv2,2.1,57.08
MCAS,CTRPv2,4.2,32.81
MCAS,CTRPv2,8.3,19.85
MCAS,CTRPv2,17.0,14.2
MCAS,CTRPv2,33.0,15.15
MCAS,CTRPv2,66.0,17.48
OVCAR-4,CTRPv2,0.002,96.0
OVCAR-4,CTRPv2,0.0041,101.7
OVCAR-4,CTRPv2,0.0081,96.74
OVCAR-4,CTRPv2,0.016,97.56
OVCAR-4,CTRPv2,0.032,98.0
OVCAR-4,CTRPv2,0.065,97.03
OVCAR-4,CTRPv2,0.13,94.82
