Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.456
GDSC1000 rep 1,0.03125,99.9314
GDSC1000 rep 1,0.0625,106.774
GDSC1000 rep 1,0.125,83.48
GDSC1000 rep 1,0.25,69.3254
GDSC1000 rep 1,0.5,97.1565
GDSC1000 rep 1,1.0,79.2116
GDSC1000 rep 1,2.0,69.9426
GDSC1000 rep 1,4.0,47.0669
GDSC1000 rep 2,0.015625,93.6812
GDSC1000 rep 2,0.0625,87.7417
GDSC1000 rep 2,0.25,65.9241
GDSC1000 rep 2,1.0,43.6275
GDSC1000 rep 2,4.0,24.6727
CTRPv2,0.002,97.74
CTRPv2,0.0041,100.0
CTRPv2,0.0081,99.92
CTRPv2,0.016,98.55
CTRPv2,0.032,95.01
CTRPv2,0.065,99.8
CTRPv2,0.13,96.57
CTRPv2,0.26,89.81
CTRPv2,0.52,90.82
CTRPv2,1.0,89.76
CTRPv2,2.1,86.14
CTRPv2,4.2,77.6
CTRPv2,8.3,70.09
CTRPv2,17.0,68.25
CTRPv2,33.0,65.47
CTRPv2,66.0,36.13
