Dataset,Dose,Response
CTRPv2 rep 1,0.002,96.81
CTRPv2 rep 1,0.0041,94.66
CTRPv2 rep 1,0.0081,91.02
CTRPv2 rep 1,0.016,105.7
CTRPv2 rep 1,0.032,100.2
CTRPv2 rep 1,0.065,94.17
CTRPv2 rep 1,0.13,97.82
CTRPv2 rep 1,0.26,91.47
CTRPv2 rep 1,0.52,98.65
CTRPv2 rep 1,1.0,98.72
CTRPv2 rep 1,2.1,96.63
CTRPv2 rep 1,4.2,95.7
CTRPv2 rep 1,8.3,102.7
CTRPv2 rep 1,17.0,96.47
CTRPv2 rep 1,33.0,94.18
CTRPv2 rep 1,66.0,91.39
CTRPv2 rep 2,0.002,86.6
CTRPv2 rep 2,0.0041,82.96
CTRPv2 rep 2,0.0081,80.08
CTRPv2 rep 2,0.016,83.81
CTRPv2 rep 2,0.032,86.97
CTRPv2 rep 2,0.065,88.31
CTRPv2 rep 2,0.13,88.57
CTRPv2 rep 2,0.26,88.1
CTRPv2 rep 2,0.52,96.83
CTRPv2 rep 2,1.0,90.96
CTRPv2 rep 2,2.1,89.45
CTRPv2 rep 2,4.2,102.1
CTRPv2 rep 2,8.3,101.7
CTRPv2 rep 2,17.0,105.3
CTRPv2 rep 2,33.0,102.1
CTRPv2 rep 2,66.0,80.93
