Dataset,Dose,Response
GDSC1000 rep 1,0.25,103.633
GDSC1000 rep 1,0.5,103.537
GDSC1000 rep 1,1.0,105.071
GDSC1000 rep 1,2.0,107.235
GDSC1000 rep 1,4.0,98.2308
GDSC1000 rep 1,8.0,98.5326
GDSC1000 rep 1,16.0,99.7149
GDSC1000 rep 1,32.0,97.0743
GDSC1000 rep 1,64.0,84.1441
GDSC1000 rep 2,0.195312,92.1821
GDSC1000 rep 2,0.78125,99.1741
GDSC1000 rep 2,3.125,100.807
GDSC1000 rep 2,12.5,94.2996
GDSC1000 rep 2,50.0,77.1505
CTRPv2,0.002,95.94
CTRPv2,0.0041,101.4
CTRPv2,0.0081,100.1
CTRPv2,0.016,97.71
CTRPv2,0.032,94.02
CTRPv2,0.065,85.18
CTRPv2,0.13,90.41
CTRPv2,0.26,85.77
CTRPv2,0.52,76.06
CTRPv2,1.0,76.12
CTRPv2,2.1,66.95
CTRPv2,4.2,56.58
CTRPv2,8.3,57.59
CTRPv2,17.0,61.9
CTRPv2,33.0,63.44
CTRPv2,66.0,8.205
