Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,88.3188
GDSC1000 rep 1,0.15625,88.7514
GDSC1000 rep 1,0.625,89.9957
GDSC1000 rep 1,2.5,91.1931
GDSC1000 rep 1,10.0,94.572
GDSC1000 rep 2,0.00195312,94.605
GDSC1000 rep 2,0.00390625,129.163
GDSC1000 rep 2,0.0078125,130.198
GDSC1000 rep 2,0.015625,109.118
GDSC1000 rep 2,0.03125,119.061
GDSC1000 rep 2,0.0625,125.826
GDSC1000 rep 2,0.125,140.735
GDSC1000 rep 2,0.25,85.932
GDSC1000 rep 2,0.5,76.1816
CTRPv2,0.002,100.4
CTRPv2,0.0041,104.8
CTRPv2,0.016,95.51
CTRPv2,0.032,104.1
CTRPv2,0.065,97.11
CTRPv2,0.26,88.92
CTRPv2,0.52,71.98
CTRPv2,1.0,64.22
CTRPv2,4.2,42.24
CTRPv2,8.3,13.19
CTRPv2,17.0,10.61
CTRPv2,33.0,5.671
CTRPv2,66.0,2.795
