Dataset,Dose,Response
GRAY rep 1,0.00145,96.7819
GRAY rep 1,0.00723,113.154
GRAY rep 1,0.0362,89.7222
GRAY rep 1,0.181,94.7963
GRAY rep 1,0.904,93.3584
GRAY rep 1,4.52,87.0414
GRAY rep 1,22.6,78.2982
GRAY rep 1,113.0,6.88121
GRAY rep 1,565.0,82.9722
GRAY rep 2,0.00145,94.5387
GRAY rep 2,0.00723,102.466
GRAY rep 2,0.0362,95.7865
GRAY rep 2,0.181,102.302
GRAY rep 2,0.904,106.758
GRAY rep 2,4.52,97.207
GRAY rep 2,22.6,70.2046
GRAY rep 2,113.0,19.4015
GRAY rep 2,565.0,2.66833
GRAY rep 3,0.00145,113.88
GRAY rep 3,0.00723,106.14
GRAY rep 3,0.0362,98.8294
GRAY rep 3,0.181,101.384
GRAY rep 3,0.904,115.998
GRAY rep 3,4.52,95.9931
GRAY rep 3,22.6,76.9386
GRAY rep 3,113.0,31.9955
GRAY rep 3,565.0,2.95429
