Cell Line,Dataset,Dose,Response
Tera-1,GDSC1000,0.01,99.0515
Tera-1,GDSC1000,0.02,85.2155
Tera-1,GDSC1000,0.04,90.8699
Tera-1,GDSC1000,0.08,83.309
Tera-1,GDSC1000,0.16,61.8352
Tera-1,GDSC1000,0.32,50.3451
Tera-1,GDSC1000,0.64,40.7218
Tera-1,GDSC1000,1.28,36.2078
Tera-1,GDSC1000,2.56,31.2932
NTERA-2_cl.D1,GDSC1000,0.01,79.471
NTERA-2_cl.D1,GDSC1000,0.02,73.8066
NTERA-2_cl.D1,GDSC1000,0.04,63.8883
NTERA-2_cl.D1,GDSC1000,0.08,51.8867
NTERA-2_cl.D1,GDSC1000,0.16,29.5469
NTERA-2_cl.D1,GDSC1000,0.32,11.7564
NTERA-2_cl.D1,GDSC1000,0.64,31.5178
NTERA-2_cl.D1,GDSC1000,1.28,4.93034
NTERA-2_cl.D1,GDSC1000,2.56,7.58177
JAR,GDSC1000,0.01,82.8756
JAR,GDSC1000,0.02,101.629
JAR,GDSC1000,0.04,87.2874
JAR,GDSC1000,0.08,80.5559
JAR,GDSC1000,0.16,89.7718
JAR,GDSC1000,0.32,91.8315
JAR,GDSC1000,0.64,111.062
JAR,GDSC1000,1.28,107.118
JAR,GDSC1000,2.56,109.125
NEC8,GDSC1000,0.01,104.159
NEC8,GDSC1000,0.02,100.147
NEC8,GDSC1000,0.04,99.3575
NEC8,GDSC1000,0.08,96.0059
NEC8,GDSC1000,0.16,67.6122
NEC8,GDSC1000,0.32,19.2877
NEC8,GDSC1000,0.64,10.9154
NEC8,GDSC1000,1.28,8.43248
NEC8,GDSC1000,2.56,8.93403
JAR,GDSC1000,0.00390625,102.261
JAR,GDSC1000,0.015625,70.5482
JAR,GDSC1000,0.0625,81.4121
JAR,GDSC1000,0.25,110.88
JAR,GDSC1000,1.0,108.494
NTERA-2_cl.D1,GDSC1000,0.00390625,84.7048
NTERA-2_cl.D1,GDSC1000,0.015625,82.4135
NTERA-2_cl.D1,GDSC1000,0.0625,86.2427
NTERA-2_cl.D1,GDSC1000,0.25,110.537
NTERA-2_cl.D1,GDSC1000,1.0,89.2785
NEC8,GDSC1000,0.00390625,101.256
NEC8,GDSC1000,0.015625,98.6273
NEC8,GDSC1000,0.0625,100.928
NEC8,GDSC1000,0.25,84.4036
NEC8,GDSC1000,1.0,106.161
