Dataset,Dose,Response
GDSC1000,0.0078125,103.495
GDSC1000,0.015625,91.0465
GDSC1000,0.03125,92.3372
GDSC1000,0.0625,82.0554
GDSC1000,0.125,87.5081
GDSC1000,0.25,98.44
GDSC1000,0.5,98.1821
GDSC1000,1.0,87.1476
GDSC1000,2.0,89.6626
FIMM,0.001,81.74
FIMM,0.01,99.47
FIMM,0.1,92.18
FIMM,1.0,86.94
FIMM,10.0,66.84
CTRPv2,0.002,115.9
CTRPv2,0.0041,122.7
CTRPv2,0.0081,108.2
CTRPv2,0.016,108.9
CTRPv2,0.032,121.0
CTRPv2,0.065,117.8
CTRPv2,0.13,110.0
CTRPv2,0.26,110.9
CTRPv2,0.52,96.5
CTRPv2,1.0,102.3
CTRPv2,2.1,86.33
CTRPv2,4.2,90.81
CTRPv2,8.3,80.98
CTRPv2,17.0,62.65
CTRPv2,33.0,47.17
CTRPv2,66.0,64.5
