Dataset,Dose,Response
GDSC1000,0.04,97.7772
GDSC1000,0.08,108.582
GDSC1000,0.16,101.066
GDSC1000,0.32,97.3287
GDSC1000,0.64,98.7795
GDSC1000,1.28,110.23
GDSC1000,2.56,95.2918
GDSC1000,5.12,99.4513
GDSC1000,10.24,89.8465
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,110.1
CTRPv2 rep 1,0.0081,99.23
CTRPv2 rep 1,0.016,101.4
CTRPv2 rep 1,0.032,110.1
CTRPv2 rep 1,0.065,116.2
CTRPv2 rep 1,0.13,102.6
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,103.4
CTRPv2 rep 1,1.0,105.6
CTRPv2 rep 1,2.1,89.62
CTRPv2 rep 1,4.2,103.9
CTRPv2 rep 1,8.3,50.65
CTRPv2 rep 1,17.0,44.28
CTRPv2 rep 1,33.0,52.82
CTRPv2 rep 1,66.0,63.65
CTRPv2 rep 2,0.002,102.3
CTRPv2 rep 2,0.0041,108.0
CTRPv2 rep 2,0.0081,103.7
CTRPv2 rep 2,0.016,104.8
CTRPv2 rep 2,0.032,108.9
CTRPv2 rep 2,0.065,111.1
CTRPv2 rep 2,0.13,107.4
CTRPv2 rep 2,0.26,103.8
CTRPv2 rep 2,0.52,108.7
CTRPv2 rep 2,1.0,109.4
CTRPv2 rep 2,2.1,106.2
CTRPv2 rep 2,4.2,107.9
CTRPv2 rep 2,8.3,44.33
CTRPv2 rep 2,17.0,42.24
CTRPv2 rep 2,33.0,42.99
