Dataset,Dose,Response
GDSC1000 rep 1,0.25,107.952
GDSC1000 rep 1,0.5,100.237
GDSC1000 rep 1,1.0,115.62
GDSC1000 rep 1,2.0,108.328
GDSC1000 rep 1,4.0,99.8023
GDSC1000 rep 1,8.0,77.9714
GDSC1000 rep 1,16.0,61.8082
GDSC1000 rep 1,32.0,45.5729
GDSC1000 rep 1,64.0,5.39934
GDSC1000 rep 2,0.195312,99.1288
GDSC1000 rep 2,0.78125,91.2972
GDSC1000 rep 2,3.125,86.6594
GDSC1000 rep 2,12.5,89.4491
GDSC1000 rep 2,50.0,42.6859
CTRPv2,0.002,99.62
CTRPv2,0.0041,91.69
CTRPv2,0.0081,99.04
CTRPv2,0.016,89.46
CTRPv2,0.032,103.0
CTRPv2,0.065,107.2
CTRPv2,0.13,98.24
CTRPv2,0.26,87.61
CTRPv2,0.52,97.98
CTRPv2,1.0,92.46
CTRPv2,2.1,91.33
CTRPv2,4.2,91.27
CTRPv2,8.3,45.28
CTRPv2,17.0,48.45
CTRPv2,33.0,29.06
CTRPv2,66.0,3.533
