Dataset,Dose,Response
CCLE,0.0025,95.6
CCLE,0.008,102.12
CCLE,0.025,86.0
CCLE,0.08,96.0
CCLE,0.25,105.51
CCLE,0.8,99.43
CCLE,2.53,82.0
CCLE,8.0,87.0
GDSC1000 rep 1,0.0390625,87.006
GDSC1000 rep 1,0.078125,108.591
GDSC1000 rep 1,0.15625,103.109
GDSC1000 rep 1,0.3125,111.886
GDSC1000 rep 1,0.625,117.137
GDSC1000 rep 1,1.25,98.0468
GDSC1000 rep 1,2.5,92.87
GDSC1000 rep 1,5.0,127.573
GDSC1000 rep 1,10.0,89.0169
GDSC1000 rep 2,0.0390625,94.7311
GDSC1000 rep 2,0.15625,106.301
GDSC1000 rep 2,0.625,100.115
GDSC1000 rep 2,2.5,95.8218
GDSC1000 rep 2,10.0,31.9909
CTRPv2,0.001,114.5
CTRPv2,0.002,111.8
CTRPv2,0.0041,109.1
CTRPv2,0.0081,105.2
CTRPv2,0.016,112.8
CTRPv2,0.032,113.6
CTRPv2,0.065,109.3
CTRPv2,0.13,102.2
CTRPv2,0.26,104.5
CTRPv2,0.52,108.3
CTRPv2,1.0,104.1
CTRPv2,2.1,100.8
CTRPv2,4.2,95.47
CTRPv2,8.3,90.58
CTRPv2,17.0,81.89
CTRPv2,33.0,66.35
