Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.6
CTRPv2 rep 1,0.0041,102.8
CTRPv2 rep 1,0.0081,97.45
CTRPv2 rep 1,0.016,93.67
CTRPv2 rep 1,0.032,103.7
CTRPv2 rep 1,0.065,91.96
CTRPv2 rep 1,0.13,95.45
CTRPv2 rep 1,0.26,93.64
CTRPv2 rep 1,0.52,91.82
CTRPv2 rep 1,1.0,92.77
CTRPv2 rep 1,2.1,88.2
CTRPv2 rep 1,4.2,79.95
CTRPv2 rep 1,8.3,31.58
CTRPv2 rep 1,17.0,27.97
CTRPv2 rep 1,33.0,26.15
CTRPv2 rep 1,66.0,29.79
CTRPv2 rep 2,0.002,102.2
CTRPv2 rep 2,0.0041,99.43
CTRPv2 rep 2,0.0081,95.3
CTRPv2 rep 2,0.016,93.87
CTRPv2 rep 2,0.032,100.3
CTRPv2 rep 2,0.065,101.7
CTRPv2 rep 2,0.13,98.02
CTRPv2 rep 2,0.52,94.56
CTRPv2 rep 2,1.0,99.2
CTRPv2 rep 2,2.1,97.77
CTRPv2 rep 2,4.2,93.19
CTRPv2 rep 2,8.3,95.43
CTRPv2 rep 2,17.0,94.72
CTRPv2 rep 2,33.0,101.5
CTRPv2 rep 2,66.0,75.67
