Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.125,105.186
DoTc2-4510,GDSC1000,0.25,96.6912
DoTc2-4510,GDSC1000,0.5,120.836
DoTc2-4510,GDSC1000,1.0,104.196
DoTc2-4510,GDSC1000,2.0,100.074
DoTc2-4510,GDSC1000,4.0,76.5417
DoTc2-4510,GDSC1000,8.0,76.0714
DoTc2-4510,GDSC1000,16.0,47.4157
DoTc2-4510,GDSC1000,32.0,16.795
HeLa,GDSC1000,0.125,89.4459
HeLa,GDSC1000,0.25,88.4309
HeLa,GDSC1000,0.5,91.576
HeLa,GDSC1000,1.0,89.6033
HeLa,GDSC1000,2.0,96.0736
HeLa,GDSC1000,4.0,43.8118
HeLa,GDSC1000,8.0,48.7568
HeLa,GDSC1000,16.0,41.9504
HeLa,GDSC1000,32.0,29.2928
SiHa,GDSC1000,0.125,87.9186
SiHa,GDSC1000,0.25,75.9509
SiHa,GDSC1000,0.5,99.7642
SiHa,GDSC1000,1.0,104.507
SiHa,GDSC1000,2.0,102.043
SiHa,GDSC1000,4.0,114.894
SiHa,GDSC1000,8.0,104.337
SiHa,GDSC1000,16.0,74.6197
SiHa,GDSC1000,32.0,58.7231
HT-3,GDSC1000,0.125,110.313
HT-3,GDSC1000,0.25,103.066
HT-3,GDSC1000,0.5,114.538
HT-3,GDSC1000,1.0,98.3406
HT-3,GDSC1000,2.0,82.031
HT-3,GDSC1000,4.0,65.4858
HT-3,GDSC1000,8.0,69.0345
HT-3,GDSC1000,16.0,75.872
HT-3,GDSC1000,32.0,31.7891
MS751,GDSC1000,0.125,93.9436
MS751,GDSC1000,0.25,102.45
MS751,GDSC1000,0.5,99.5322
MS751,GDSC1000,1.0,105.289
MS751,GDSC1000,2.0,113.775
MS751,GDSC1000,4.0,92.9205
MS751,GDSC1000,8.0,94.7567
MS751,GDSC1000,16.0,64.3257
MS751,GDSC1000,32.0,39.0438
BOKU,GDSC1000,0.125,104.387
BOKU,GDSC1000,0.25,119.957
BOKU,GDSC1000,0.5,121.559
BOKU,GDSC1000,1.0,121.972
BOKU,GDSC1000,2.0,121.015
BOKU,GDSC1000,4.0,75.2342
BOKU,GDSC1000,8.0,63.4557
BOKU,GDSC1000,16.0,31.6877
BOKU,GDSC1000,32.0,22.556
ME-180,GDSC1000,0.125,95.5955
ME-180,GDSC1000,0.25,94.686
ME-180,GDSC1000,0.5,113.105
ME-180,GDSC1000,1.0,97.6299
ME-180,GDSC1000,2.0,107.03
ME-180,GDSC1000,4.0,98.1041
ME-180,GDSC1000,8.0,95.4772
ME-180,GDSC1000,16.0,43.6995
ME-180,GDSC1000,32.0,29.9555
OMC-1,GDSC1000,0.125,83.6656
OMC-1,GDSC1000,0.25,92.9211
OMC-1,GDSC1000,0.5,99.1296
OMC-1,GDSC1000,1.0,101.987
OMC-1,GDSC1000,2.0,80.1844
OMC-1,GDSC1000,4.0,68.6326
OMC-1,GDSC1000,8.0,52.4601
OMC-1,GDSC1000,16.0,49.3815
OMC-1,GDSC1000,32.0,27.5687
C-33-A,GDSC1000,0.125,97.1521
C-33-A,GDSC1000,0.25,104.781
C-33-A,GDSC1000,0.5,101.401
C-33-A,GDSC1000,1.0,100.938
C-33-A,GDSC1000,2.0,110.277
C-33-A,GDSC1000,4.0,103.236
C-33-A,GDSC1000,8.0,87.3267
C-33-A,GDSC1000,16.0,21.8875
C-33-A,GDSC1000,32.0,9.30552
SW756,GDSC1000,0.125,93.9898
SW756,GDSC1000,0.25,83.7674
SW756,GDSC1000,0.5,79.3847
SW756,GDSC1000,1.0,96.3194
SW756,GDSC1000,2.0,101.651
SW756,GDSC1000,4.0,101.82
SW756,GDSC1000,8.0,80.821
SW756,GDSC1000,16.0,36.2227
SW756,GDSC1000,32.0,5.45906
C-4 I,GDSC1000,0.125,90.5794
C-4 I,GDSC1000,0.25,100.393
C-4 I,GDSC1000,0.5,100.311
C-4 I,GDSC1000,1.0,90.4821
C-4 I,GDSC1000,2.0,90.5734
C-4 I,GDSC1000,4.0,94.8207
C-4 I,GDSC1000,8.0,65.1196
C-4 I,GDSC1000,16.0,45.06
C-4 I,GDSC1000,32.0,28.6771
Ca-Ski,GDSC1000,0.125,87.865
Ca-Ski,GDSC1000,0.25,93.9801
Ca-Ski,GDSC1000,0.5,93.8559
Ca-Ski,GDSC1000,1.0,93.8881
Ca-Ski,GDSC1000,2.0,96.4425
Ca-Ski,GDSC1000,4.0,109.527
Ca-Ski,GDSC1000,8.0,83.6032
Ca-Ski,GDSC1000,16.0,54.8788
Ca-Ski,GDSC1000,32.0,26.8665
SKG-IIIa,GDSC1000,0.125,90.3124
SKG-IIIa,GDSC1000,0.25,94.7884
SKG-IIIa,GDSC1000,0.5,92.7808
SKG-IIIa,GDSC1000,1.0,93.7861
SKG-IIIa,GDSC1000,2.0,90.5562
SKG-IIIa,GDSC1000,4.0,93.0618
SKG-IIIa,GDSC1000,8.0,87.2741
SKG-IIIa,GDSC1000,16.0,74.333
SKG-IIIa,GDSC1000,32.0,51.909
