Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,13.841,5.25,5.25,0.000,0.0908
ALL-SIL,CCLE,28.771,0.797,0.797,0.000,0.26
AMO-1,CCLE,6.883,4.81,4.81,0.000,0.0564
BDCM,CCLE,26.828,1.19,0.882,10.304,0.213
BL-41,CCLE,7.087,N/A,3.82e-05,85.825,0
BL-70,CCLE,17.858,2,2,0.000,0.153
CI-1,CCLE,12.980,2.47,2.18,19.515,0.116
CMK-86,CCLE,5.823,N/A,2.35,61.709,0.0403
DEL,CCLE,7.266,9.08,9.08,0.000,0
DOHH-2,CCLE,7.021,7.54,7.54,0.000,0.0426
EB1,CCLE,8.506,4.73,3,32.901,0.0644
EB2,CCLE,3.788,9.33,9.33,0.000,0
EM-2,CCLE,26.268,0.967,0.933,2.583,0.232
F-36P,CCLE,21.074,2.29e+17,1e+06,35.166,0
GRANTA-519,CCLE,17.226,9.89,9.89,0.000,0
HD-MY-Z,CCLE,7.838,N/A,0.00257,84.325,0
HEL 92.1.7,CCLE,6.859,N/A,1e+06,82.111,0
HH,CCLE,5.317,6.44,6.44,0.000,0.0363
HT,CCLE,16.287,492,492,0.000,0
HuT 78,CCLE,19.150,1.69,1.35,14.913,0.161
JM1,CCLE,11.488,N/A,1e-06,77.025,0
Jurkat;Clone E6-1,CCLE,25.730,4.29,4.29,0.000,0.178
JVM-3,CCLE,26.261,5.3,5.3,0.000,0.182
KARPAS-299,CCLE,6.200,N/A,1.21,87.600,0
KARPAS-422,CCLE,3.355,N/A,1.68,93.290,0
KARPAS-620,CCLE,9.071,N/A,5.96e-06,81.858,0
KASUMI-2,CCLE,10.534,N/A,6.49,58.750,0.0285
KCL-22,CCLE,21.782,1.58,1.58,0.000,0.179
KE-97,CCLE,23.132,1.42e+15,1e+06,30.377,0
KG-1,CCLE,31.191,0.683,0.683,0.000,0.272
KHM-1B,CCLE,9.977,19.4,19.4,0.000,0
KMM-1,CCLE,5.838,24.2,24.2,0.000,0
KMS-11,CCLE,7.708,11.7,11.7,0.000,0
