Cell Line,Dataset,Dose,Response
Panc 04.03,GDSC1000,0.03125,100.887
Panc 04.03,GDSC1000,0.0625,99.5475
Panc 04.03,GDSC1000,0.125,80.7563
Panc 04.03,GDSC1000,0.25,82.6721
Panc 04.03,GDSC1000,0.5,116.475
Panc 04.03,GDSC1000,1.0,116.488
Panc 04.03,GDSC1000,2.0,115.599
Panc 04.03,GDSC1000,4.0,118.362
Panc 04.03,GDSC1000,8.0,71.5452
Panc 03.27,GDSC1000,0.03125,95.8823
Panc 03.27,GDSC1000,0.0625,82.5054
Panc 03.27,GDSC1000,0.125,72.3211
Panc 03.27,GDSC1000,0.25,78.8794
Panc 03.27,GDSC1000,0.5,66.3221
Panc 03.27,GDSC1000,1.0,65.4233
Panc 03.27,GDSC1000,2.0,65.8674
Panc 03.27,GDSC1000,4.0,51.3295
Panc 03.27,GDSC1000,8.0,12.4965
KP-4,GDSC1000,0.03125,81.9853
KP-4,GDSC1000,0.0625,92.4297
KP-4,GDSC1000,0.125,111.47
KP-4,GDSC1000,0.25,119.783
KP-4,GDSC1000,0.5,110.657
KP-4,GDSC1000,1.0,106.208
KP-4,GDSC1000,2.0,72.6219
KP-4,GDSC1000,4.0,53.7027
KP-4,GDSC1000,8.0,10.0758
KP-2,GDSC1000,0.03125,133.182
KP-2,GDSC1000,0.0625,106.394
KP-2,GDSC1000,0.125,104.591
KP-2,GDSC1000,0.25,95.3008
KP-2,GDSC1000,0.5,137.243
KP-2,GDSC1000,1.0,99.0321
KP-2,GDSC1000,2.0,68.9942
KP-2,GDSC1000,4.0,37.4337
KP-2,GDSC1000,8.0,2.63624
BxPC-3,GDSC1000,0.03125,104.023
BxPC-3,GDSC1000,0.0625,121.851
BxPC-3,GDSC1000,0.125,75.9026
BxPC-3,GDSC1000,0.25,83.9572
BxPC-3,GDSC1000,0.5,91.6652
BxPC-3,GDSC1000,1.0,78.0603
BxPC-3,GDSC1000,2.0,46.4783
BxPC-3,GDSC1000,4.0,26.7792
BxPC-3,GDSC1000,8.0,9.26738
CAPAN-1,GDSC1000,0.03125,122.665
CAPAN-1,GDSC1000,0.0625,133.783
CAPAN-1,GDSC1000,0.125,128.57
CAPAN-1,GDSC1000,0.25,129.252
CAPAN-1,GDSC1000,0.5,109.759
CAPAN-1,GDSC1000,1.0,118.95
CAPAN-1,GDSC1000,2.0,101.987
CAPAN-1,GDSC1000,4.0,80.2501
CAPAN-1,GDSC1000,8.0,9.01379
SUIT-2,GDSC1000,0.03125,99.9389
SUIT-2,GDSC1000,0.0625,94.5103
SUIT-2,GDSC1000,0.125,94.328
SUIT-2,GDSC1000,0.25,91.6191
SUIT-2,GDSC1000,0.5,102.624
SUIT-2,GDSC1000,1.0,94.3275
SUIT-2,GDSC1000,2.0,98.3378
SUIT-2,GDSC1000,4.0,102.519
SUIT-2,GDSC1000,8.0,40.9551
CFPAC-1,GDSC1000,0.03125,99.153
CFPAC-1,GDSC1000,0.0625,99.2868
CFPAC-1,GDSC1000,0.125,107.483
CFPAC-1,GDSC1000,0.25,98.1782
CFPAC-1,GDSC1000,0.5,103.959
CFPAC-1,GDSC1000,1.0,82.7617
CFPAC-1,GDSC1000,2.0,71.6465
CFPAC-1,GDSC1000,4.0,80.3342
CFPAC-1,GDSC1000,8.0,27.0056
AsPC-1,GDSC1000,0.03125,51.4773
AsPC-1,GDSC1000,0.0625,25.7086
AsPC-1,GDSC1000,0.125,111.759
AsPC-1,GDSC1000,0.25,111.122
AsPC-1,GDSC1000,0.5,123.637
AsPC-1,GDSC1000,1.0,110.029
AsPC-1,GDSC1000,2.0,112.891
AsPC-1,GDSC1000,4.0,113.546
AsPC-1,GDSC1000,8.0,58.6707
Hs 766T,GDSC1000,0.03125,97.2128
Hs 766T,GDSC1000,0.0625,77.2524
Hs 766T,GDSC1000,0.125,89.0903
Hs 766T,GDSC1000,0.25,88.6878
Hs 766T,GDSC1000,0.5,70.2811
Hs 766T,GDSC1000,1.0,80.1248
Hs 766T,GDSC1000,2.0,89.7953
Hs 766T,GDSC1000,4.0,74.8683
Hs 766T,GDSC1000,8.0,20.5673
PA-TU-8988T,GDSC1000,0.03125,107.32
PA-TU-8988T,GDSC1000,0.0625,109.118
PA-TU-8988T,GDSC1000,0.125,103.178
PA-TU-8988T,GDSC1000,0.25,96.9779
PA-TU-8988T,GDSC1000,0.5,106.445
PA-TU-8988T,GDSC1000,1.0,98.4537
PA-TU-8988T,GDSC1000,2.0,87.4183
PA-TU-8988T,GDSC1000,4.0,57.51
PA-TU-8988T,GDSC1000,8.0,17.6418
Panc 10.05,GDSC1000,0.03125,101.485
Panc 10.05,GDSC1000,0.0625,90.4099
Panc 10.05,GDSC1000,0.125,97.4568
Panc 10.05,GDSC1000,0.25,99.7803
Panc 10.05,GDSC1000,0.5,92.5122
Panc 10.05,GDSC1000,1.0,78.1652
Panc 10.05,GDSC1000,2.0,95.9206
Panc 10.05,GDSC1000,4.0,33.9379
Panc 10.05,GDSC1000,8.0,6.74519
Panc 08.13,GDSC1000,0.03125,53.469
Panc 08.13,GDSC1000,0.0625,55.816
