Dataset,Dose,Response
GDSC1000,0.0390625,97.7729
GDSC1000,0.078125,106.534
GDSC1000,0.15625,104.171
GDSC1000,0.3125,102.359
GDSC1000,0.625,101.281
GDSC1000,1.25,97.8528
GDSC1000,2.5,73.0023
GDSC1000,5.0,43.0665
GDSC1000,10.0,27.4559
gCSI,0.001528,96.3089
gCSI,0.004583,103.972
gCSI,0.01375,96.855
gCSI,0.04125,104.845
gCSI,0.12375,95.6153
gCSI,0.37125,102.451
gCSI,1.11111,79.1085
gCSI,3.33333,56.76
gCSI,10.0,18.8584
GRAY rep 1,0.048,99.2951
GRAY rep 1,0.24,132.318
GRAY rep 1,1.2,98.7119
GRAY rep 1,6.0,113.797
GRAY rep 1,30.0,125.68
GRAY rep 1,150.0,87.0091
GRAY rep 1,750.0,29.5082
GRAY rep 1,3750.0,8.1571
GRAY rep 1,18700.0,7.35146
GRAY rep 2,0.048,99.2193
GRAY rep 2,0.24,104.12
GRAY rep 2,1.2,101.95
GRAY rep 2,6.0,96.4455
GRAY rep 2,30.0,78.035
GRAY rep 2,150.0,29.6755
GRAY rep 2,750.0,3.11703
GRAY rep 2,3750.0,3.27563
GRAY rep 2,18700.0,2.62414
GRAY rep 3,0.048,72.9689
GRAY rep 3,0.24,108.571
GRAY rep 3,1.2,77.4323
GRAY rep 3,6.0,92.8285
GRAY rep 3,30.0,102.959
GRAY rep 3,150.0,72.7585
GRAY rep 3,750.0,15.8746
GRAY rep 3,3750.0,7.37212
GRAY rep 3,18700.0,3.57668
GRAY rep 4,0.048,93.7014
GRAY rep 4,0.24,101.543
GRAY rep 4,1.2,92.284
GRAY rep 4,6.0,101.244
GRAY rep 4,30.0,112.442
GRAY rep 4,150.0,177.16
GRAY rep 4,750.0,68.8685
GRAY rep 4,3750.0,17.8241
GRAY rep 4,18700.0,7.54277
GRAY rep 5,0.048,102.395
GRAY rep 5,0.24,104.519
GRAY rep 5,1.2,84.8622
GRAY rep 5,6.0,112.155
GRAY rep 5,30.0,107.388
GRAY rep 5,150.0,101.039
GRAY rep 5,750.0,32.535
GRAY rep 5,3750.0,12.0651
GRAY rep 5,18700.0,3.25279
GRAY rep 6,0.048,90.0189
GRAY rep 6,0.24,97.8528
GRAY rep 6,1.2,98.4684
GRAY rep 6,6.0,94.1482
GRAY rep 6,30.0,76.7579
GRAY rep 6,150.0,34.7785
GRAY rep 6,750.0,5.59226
GRAY rep 6,3750.0,2.55244
GRAY rep 6,18700.0,2.60298
FIMM,0.001,108.378
FIMM,0.01,111.24
FIMM,0.1,74.3593
FIMM,1.0,88.3798
FIMM,10.0,12.3245
CTRPv2,0.001,90.84
CTRPv2,0.002,87.33
CTRPv2,0.0041,90.6
CTRPv2,0.0081,98.97
CTRPv2,0.016,95.94
CTRPv2,0.032,102.4
CTRPv2,0.065,105.1
CTRPv2,0.13,106.2
CTRPv2,0.26,94.85
CTRPv2,0.52,97.37
CTRPv2,1.0,87.85
CTRPv2,2.1,70.32
CTRPv2,4.2,59.26
CTRPv2,8.3,38.16
CTRPv2,17.0,8.628
CTRPv2,33.0,4.431
