Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.000,N/A,0.001,100.000,0
ECC12,CTRPv2,1.056,N/A,0.221,97.889,0
23132-87,CTRPv2,9.633,N/A,1e-06,80.735,0
GSU,CTRPv2,5.748,N/A,2.88e+04,88.504,0
GSS,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-620,CTRPv2,1.027,N/A,621,97.946,0
MKN45,CTRPv2,2.968,N/A,0.539,92.495,0
NUGC-4,CTRPv2,0.889,N/A,0.516,98.222,0
AGS,CTRPv2,1.888,31.6,31.6,0.000,0.0118
KE-39,CTRPv2,1.732,32.6,32.6,0.000,0.0104
SNU-719,CTRPv2,0.413,50.1,50.1,0.000,0
NCI-N87,CTRPv2,0.164,N/A,4.58,98.734,0
SNU-5,CTRPv2,1.906,N/A,7.27e+05,95.150,0
SNU-668,CTRPv2,0.000,N/A,0.00836,100.000,0
