Dataset,Dose,Response
GDSC1000 rep 1,0.01,94.1381
GDSC1000 rep 1,0.02,96.3614
GDSC1000 rep 1,0.04,84.2426
GDSC1000 rep 1,0.08,72.9338
GDSC1000 rep 1,0.16,102.975
GDSC1000 rep 1,0.32,102.876
GDSC1000 rep 1,0.64,105.084
GDSC1000 rep 1,1.28,106.641
GDSC1000 rep 1,2.56,106.855
GDSC1000 rep 2,0.0390625,109.296
GDSC1000 rep 2,0.15625,103.155
GDSC1000 rep 2,0.625,104.582
GDSC1000 rep 2,2.5,66.0781
GDSC1000 rep 2,10.0,19.0842
CTRPv2,0.0024,108.9
CTRPv2,0.0049,106.9
CTRPv2,0.0097,106.7
CTRPv2,0.019,107.5
CTRPv2,0.039,112.1
CTRPv2,0.078,105.5
CTRPv2,0.16,103.6
CTRPv2,0.31,107.0
CTRPv2,0.62,105.3
CTRPv2,1.2,106.7
CTRPv2,2.5,107.1
CTRPv2,5.0,107.1
CTRPv2,10.0,105.6
CTRPv2,20.0,94.63
CTRPv2,40.0,70.69
CTRPv2,80.0,37.67
