Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.791
GDSC1000 rep 1,0.3125,106.294
GDSC1000 rep 1,0.625,99.2708
GDSC1000 rep 1,1.25,104.881
GDSC1000 rep 1,2.5,110.46
GDSC1000 rep 1,5.0,107.809
GDSC1000 rep 1,10.0,107.076
GDSC1000 rep 1,20.0,78.4968
GDSC1000 rep 1,40.0,1.31498
GDSC1000 rep 2,0.078125,107.934
GDSC1000 rep 2,0.3125,94.5998
GDSC1000 rep 2,1.25,89.0627
GDSC1000 rep 2,5.0,57.2829
GDSC1000 rep 2,20.0,1.8692
CTRPv2,0.001,92.74
CTRPv2,0.002,95.45
CTRPv2,0.0081,95.16
CTRPv2,0.016,94.09
CTRPv2,0.032,95.61
CTRPv2,0.065,96.88
CTRPv2,0.13,94.53
CTRPv2,0.26,94.13
CTRPv2,0.52,94.14
CTRPv2,1.0,95.04
CTRPv2,2.1,96.42
CTRPv2,4.2,92.33
CTRPv2,8.3,85.83
CTRPv2,17.0,73.59
