Cell Line,Dataset,Dose,Response
SNU-175,CTRPv2,0.001,78.08
SNU-175,CTRPv2,0.002,79.75
SNU-175,CTRPv2,0.0041,128.5
SNU-175,CTRPv2,0.0081,127.2
SNU-175,CTRPv2,0.016,97.71
SNU-175,CTRPv2,0.032,97.01
SNU-175,CTRPv2,0.065,52.84
SNU-175,CTRPv2,0.13,39.37
SNU-175,CTRPv2,0.26,22.51
SNU-175,CTRPv2,0.52,14.05
SNU-175,CTRPv2,1.0,10.64
SNU-175,CTRPv2,2.1,9.443
SNU-175,CTRPv2,4.2,4.927
SNU-175,CTRPv2,8.3,4.694
SNU-175,CTRPv2,17.0,4.287
SNU-175,CTRPv2,33.0,5.08
OUMS-23,CTRPv2,0.001,116.7
OUMS-23,CTRPv2,0.002,111.3
OUMS-23,CTRPv2,0.0041,118.0
OUMS-23,CTRPv2,0.0081,112.5
OUMS-23,CTRPv2,0.016,111.5
OUMS-23,CTRPv2,0.032,99.17
OUMS-23,CTRPv2,0.065,78.11
OUMS-23,CTRPv2,0.13,83.22
OUMS-23,CTRPv2,0.26,76.17
OUMS-23,CTRPv2,0.52,78.98
OUMS-23,CTRPv2,1.0,72.92
OUMS-23,CTRPv2,2.1,78.3
OUMS-23,CTRPv2,4.2,61.69
OUMS-23,CTRPv2,8.3,56.17
OUMS-23,CTRPv2,17.0,58.76
OUMS-23,CTRPv2,33.0,57.23
DLD-1,CTRPv2,0.001,101.2
DLD-1,CTRPv2,0.002,111.9
DLD-1,CTRPv2,0.0041,110.0
DLD-1,CTRPv2,0.0081,102.7
DLD-1,CTRPv2,0.016,97.56
DLD-1,CTRPv2,0.032,80.27
DLD-1,CTRPv2,0.065,38.5
DLD-1,CTRPv2,0.13,27.87
DLD-1,CTRPv2,0.26,31.55
DLD-1,CTRPv2,0.52,32.67
DLD-1,CTRPv2,1.0,31.76
DLD-1,CTRPv2,2.1,31.3
DLD-1,CTRPv2,4.2,30.95
DLD-1,CTRPv2,8.3,29.31
DLD-1,CTRPv2,17.0,31.45
DLD-1,CTRPv2,33.0,29.47
LS-411N,CTRPv2,0.001,101.0
LS-411N,CTRPv2,0.002,99.9
LS-411N,CTRPv2,0.0041,102.0
LS-411N,CTRPv2,0.0081,105.1
LS-411N,CTRPv2,0.016,102.2
LS-411N,CTRPv2,0.032,86.14
LS-411N,CTRPv2,0.065,33.88
LS-411N,CTRPv2,0.13,37.1
LS-411N,CTRPv2,0.26,40.35
LS-411N,CTRPv2,0.52,41.72
LS-411N,CTRPv2,1.0,38.14
LS-411N,CTRPv2,2.1,41.42
LS-411N,CTRPv2,4.2,36.24
LS-411N,CTRPv2,8.3,35.79
LS-411N,CTRPv2,17.0,33.16
LS-411N,CTRPv2,33.0,31.3
LS-513,CTRPv2,0.001,107.1
LS-513,CTRPv2,0.002,101.9
LS-513,CTRPv2,0.0041,108.6
