Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.001,119.2
ALL-SIL,CTRPv2,0.002,123.3
ALL-SIL,CTRPv2,0.0041,81.18
ALL-SIL,CTRPv2,0.0081,99.81
ALL-SIL,CTRPv2,0.016,127.2
ALL-SIL,CTRPv2,0.032,110.5
ALL-SIL,CTRPv2,0.13,12.73
ALL-SIL,CTRPv2,0.26,1.006
ALL-SIL,CTRPv2,0.52,0.7613
ALL-SIL,CTRPv2,1.0,0.8163
ALL-SIL,CTRPv2,2.1,0.8309
ALL-SIL,CTRPv2,4.2,0.677
ALL-SIL,CTRPv2,8.3,0.6813
ALL-SIL,CTRPv2,17.0,0.8342
ALL-SIL,CTRPv2,33.0,0.8053
WSU-DLCL2,CTRPv2,0.001,103.1
WSU-DLCL2,CTRPv2,0.002,96.67
WSU-DLCL2,CTRPv2,0.0041,5.293
WSU-DLCL2,CTRPv2,0.0081,1.319
WSU-DLCL2,CTRPv2,0.016,1.552
WSU-DLCL2,CTRPv2,0.032,1.457
WSU-DLCL2,CTRPv2,0.065,0.588
WSU-DLCL2,CTRPv2,0.13,0.9939
WSU-DLCL2,CTRPv2,0.26,0.7299
WSU-DLCL2,CTRPv2,0.52,0.5817
WSU-DLCL2,CTRPv2,1.0,1.118
WSU-DLCL2,CTRPv2,2.1,1.101
WSU-DLCL2,CTRPv2,4.2,0.5576
WSU-DLCL2,CTRPv2,8.3,0.7573
WSU-DLCL2,CTRPv2,17.0,1.129
WSU-DLCL2,CTRPv2,33.0,1.104
DEL,CTRPv2,0.001,101.6
DEL,CTRPv2,0.002,101.5
DEL,CTRPv2,0.0041,97.67
DEL,CTRPv2,0.0081,92.91
DEL,CTRPv2,0.016,90.14
DEL,CTRPv2,0.032,11.54
DEL,CTRPv2,0.065,1.618
DEL,CTRPv2,0.13,1.314
DEL,CTRPv2,0.26,1.173
DEL,CTRPv2,0.52,1.131
DEL,CTRPv2,1.0,1.265
DEL,CTRPv2,2.1,1.242
DEL,CTRPv2,4.2,0.6454
DEL,CTRPv2,8.3,1.093
DEL,CTRPv2,17.0,1.234
DEL,CTRPv2,33.0,1.69
EM-2,CTRPv2,0.001,108.0
EM-2,CTRPv2,0.002,107.0
EM-2,CTRPv2,0.0041,115.7
EM-2,CTRPv2,0.0081,103.0
EM-2,CTRPv2,0.016,93.68
EM-2,CTRPv2,0.032,77.46
EM-2,CTRPv2,0.065,6.575
EM-2,CTRPv2,0.13,6.491
EM-2,CTRPv2,0.26,4.818
EM-2,CTRPv2,0.52,3.965
EM-2,CTRPv2,1.0,4.873
EM-2,CTRPv2,2.1,4.313
EM-2,CTRPv2,4.2,1.328
EM-2,CTRPv2,8.3,3.641
EM-2,CTRPv2,17.0,4.633
EM-2,CTRPv2,33.0,5.047
JURL-MK1,CTRPv2,0.001,102.1
JURL-MK1,CTRPv2,0.002,107.5
JURL-MK1,CTRPv2,0.0041,109.0
JURL-MK1,CTRPv2,0.0081,107.5
JURL-MK1,CTRPv2,0.016,106.7
JURL-MK1,CTRPv2,0.032,103.0
