Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MFM-223,GDSC1000,0.758,N/A,0.756,98.485,0
HCC1599,GDSC1000,2.349,N/A,0.395,94.954,0
EVSA-T,GDSC1000,15.342,41.9,2.45,41.357,0.0784
MRK-nu-1,GDSC1000,11.758,2.91,2.75,6.754,0.0927
HCC2157,GDSC1000,1.413,N/A,0.539,97.174,0
MDA-MB-134-VI,GDSC1000,0.894,N/A,0.378,98.097,0
HCC2218,GDSC1000,27.372,N/A,0.0586,63.361,0.193
OCUB-M,GDSC1000,18.640,5.45,5.45,0.000,0
CAL-148,GDSC1000,0.760,N/A,0.404,98.481,0
BT-474,GDSC1000,10.266,N/A,0.28,80.397,0.0412
COLO-824,GDSC1000,4.696,8.76,8.76,0.000,0
DU-4475,GDSC1000,6.363,N/A,5.38,60.676,0
HCC1187,GDSC1000,6.646,N/A,2.97,75.349,0.00519
