Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,1.237,N/A,0.127,97.686,0
A549,CTRPv2,1.005,N/A,0.53,97.470,0
NCI-H2009,CTRPv2,10.103,N/A,1e-06,79.795,0
HCC-15,CTRPv2,5.394,87.7,87.7,0.000,0
LU-99A,CTRPv2,8.619,21.3,21.3,0.000,0.0584
NCI-H1155,CTRPv2,14.494,16.4,16.4,0.000,0.0976
NCI-H1581,CTRPv2,7.158,36.5,36.5,0.000,0
NCI-H2106,CTRPv2,7.534,72.5,72.5,0.000,0
NCI-H358,CTRPv2,10.127,N/A,2.72,58.337,0.0664
HCC-366,CTRPv2,2.310,N/A,1.24,92.675,0
BEN,CTRPv2,0.127,N/A,0.00867,99.670,0
HCC-78,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1299,CTRPv2,0.218,N/A,0.000487,99.780,0
NCI-H727,CTRPv2,0.472,N/A,112,99.056,0
SHP-77,CTRPv2,1.819,N/A,1.76,96.227,0
LCLC-103H,CTRPv2,0.128,N/A,9.4,98.940,0
NCI-H2405,CTRPv2,0.114,55,31.6,44.565,0
NCI-H650,CTRPv2,2.090,N/A,0.175,95.848,0
Calu-3,CTRPv2,4.985,N/A,2.57,74.282,0.029
HCC-1171,CTRPv2,0.550,N/A,3.47,98.900,0
HCC-44,CTRPv2,2.573,19.2,19.2,0.000,0
NCI-H211,CTRPv2,12.735,8.85,8.85,0.000,0.0874
RERF-LC-AI,CTRPv2,3.540,N/A,12,55.392,0.0127
SBC-5,CTRPv2,2.798,595,595,0.000,0
COLO-699,CTRPv2,7.701,N/A,2.96,57.050,0.059
CAL-12T,CTRPv2,0.000,N/A,0.001,100.000,0
DMS-79,CTRPv2,8.361,6.44e+06,1e+06,11.942,0
HCC-1588,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-1833,CTRPv2,0.712,11.3,11.3,0.000,0
HCC-2279,CTRPv2,0.357,N/A,4.65,97.318,0
MOR/CPR,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H460,CTRPv2,0.000,N/A,0.001,100.000,0
HCC-2108,CTRPv2,1.959,N/A,1.53,95.803,0
HCC827,CTRPv2,1.596,N/A,0.00891,97.893,0
NCI-H2030,CTRPv2,2.429,N/A,0.00145,95.143,0
NCI-H1299,CTRPv2,0.341,27.7,27.7,0.000,0
NCI-H1838,CTRPv2,0.954,119,119,0.000,0
NCI-H196,CTRPv2,3.592,N/A,2.81,80.548,0.0156
NCI-H292,CTRPv2,0.179,32.8,32.8,0.000,0
NCI-H526,CTRPv2,0.514,24.8,24.8,0.000,0
NCI-H69,CTRPv2,7.964,N/A,2.05,63.295,0.0583
NCI-H1734,CTRPv2,4.777,N/A,19.6,90.447,0
NCI-H2291,CTRPv2,4.512,N/A,1e+06,85.547,0
RERF-LC-Ad1,CTRPv2,0.898,N/A,0.838,98.204,0
