Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,9.517,326,326,0.000,0
KYSE-140,CTRPv2,29.334,137,137,0.000,0.215
KYSE-180,CTRPv2,8.985,1.12e+03,1.12e+03,0.000,0
TE-10,CTRPv2,9.153,119,119,0.000,0.0576
TE-4,CTRPv2,39.017,12.5,12.5,0.000,0.322
TE-9,CTRPv2,3.801,168,168,0.000,0
TE-6,CTRPv2,16.619,85,32.8,20.312,0.111
TE-8,CTRPv2,29.961,11.4,11.4,0.000,0.235
KYSE-410,CTRPv2,33.299,11.2,11.2,0.000,0.26
TE-1,CTRPv2,17.035,2.36e+03,762,10.881,0
KYSE-70,CTRPv2,14.005,N/A,0.0126,84.479,0.0527
TE-5,CTRPv2,23.513,63.1,63.1,0.000,0.16
EC-GI-10,CTRPv2,18.121,145,145,0.000,0.111
KYSE-450,CTRPv2,11.974,1.59e+03,1.59e+03,0.000,0
KYSE-520,CTRPv2,14.353,211,211,0.000,0
OE19,CTRPv2,5.876,679,679,0.000,0
OE33,CTRPv2,13.412,21.1,12.4,44.157,0.115
TE-11,CTRPv2,31.788,29.7,29.7,0.000,0.242
TE-15,CTRPv2,22.321,41.7,41.7,0.000,0.157
KYSE-30,CTRPv2,33.455,200,0.131,47.536,0.261
KYSE-510,CTRPv2,7.039,240,240,0.000,0
KYSE-150,CTRPv2,5.283,329,329,0.000,0
TE-14,CTRPv2,18.470,243,243,0.000,0
