Dataset,Dose,Response
CCLE,0.0025,102.4
CCLE,0.008,97.9
CCLE,0.025,99.37
CCLE,0.08,97.8
CCLE,0.25,103.51
CCLE,0.8,97.4
CCLE,2.53,91.1
CCLE,8.0,44.0
gCSI,0.000153,96.7809
gCSI,0.000458,102.112
gCSI,0.001375,94.5897
gCSI,0.004125,97.9079
gCSI,0.012375,94.1204
gCSI,0.037125,93.5426
gCSI,0.111111,92.1991
gCSI,0.333333,89.0965
gCSI,1.0,68.4043
CTRPv2,0.002,98.43
CTRPv2,0.0041,104.0
CTRPv2,0.0081,85.96
CTRPv2,0.016,92.04
CTRPv2,0.032,102.1
CTRPv2,0.065,101.6
CTRPv2,0.13,92.42
CTRPv2,0.26,89.12
CTRPv2,0.52,89.61
CTRPv2,1.0,89.54
CTRPv2,2.1,70.91
CTRPv2,4.2,56.83
CTRPv2,8.3,31.74
CTRPv2,33.0,1.775
CTRPv2,66.0,1.836
