Dataset,Dose,Response
GDSC1000,0.0078125,94.0477
GDSC1000,0.015625,115.353
GDSC1000,0.03125,92.4137
GDSC1000,0.0625,112.724
GDSC1000,0.125,94.4245
GDSC1000,0.25,84.8536
GDSC1000,0.5,95.1747
GDSC1000,1.0,83.7732
GDSC1000,2.0,84.5978
CTRPv2,0.001,104.4
CTRPv2,0.002,103.6
CTRPv2,0.0041,100.6
CTRPv2,0.0081,106.0
CTRPv2,0.016,103.9
CTRPv2,0.032,108.1
CTRPv2,0.065,101.3
CTRPv2,0.13,102.4
CTRPv2,0.26,104.2
CTRPv2,0.52,107.4
CTRPv2,1.0,103.1
CTRPv2,2.1,100.3
CTRPv2,4.2,91.57
CTRPv2,8.3,93.67
CTRPv2,17.0,80.96
