Cell Line,Dataset,Dose,Response
RD,CTRPv2,0.002,102.4
RD,CTRPv2,0.0041,101.5
RD,CTRPv2,0.0081,100.9
RD,CTRPv2,0.016,100.8
RD,CTRPv2,0.032,97.05
RD,CTRPv2,0.065,100.5
RD,CTRPv2,0.13,106.1
RD,CTRPv2,0.26,102.1
RD,CTRPv2,0.52,97.42
RD,CTRPv2,1.0,99.88
RD,CTRPv2,2.1,101.9
RD,CTRPv2,4.2,103.0
RD,CTRPv2,8.3,98.8
RD,CTRPv2,17.0,99.13
RD,CTRPv2,33.0,101.2
RD,CTRPv2,66.0,103.5
SK-UT-1,CTRPv2,0.002,104.8
SK-UT-1,CTRPv2,0.0041,99.79
SK-UT-1,CTRPv2,0.0081,108.5
SK-UT-1,CTRPv2,0.016,105.5
SK-UT-1,CTRPv2,0.032,98.95
SK-UT-1,CTRPv2,0.065,98.86
SK-UT-1,CTRPv2,0.13,105.1
SK-UT-1,CTRPv2,0.26,102.5
SK-UT-1,CTRPv2,0.52,104.2
SK-UT-1,CTRPv2,1.0,105.1
SK-UT-1,CTRPv2,2.1,109.7
SK-UT-1,CTRPv2,4.2,106.5
SK-UT-1,CTRPv2,8.3,101.2
SK-UT-1,CTRPv2,17.0,102.4
SK-UT-1,CTRPv2,33.0,103.5
SK-UT-1,CTRPv2,66.0,102.2
TE 441.T,CTRPv2,0.002,108.5
TE 441.T,CTRPv2,0.0041,110.2
TE 441.T,CTRPv2,0.0081,101.6
TE 441.T,CTRPv2,0.016,113.4
TE 441.T,CTRPv2,0.032,115.8
TE 441.T,CTRPv2,0.065,90.54
TE 441.T,CTRPv2,0.13,110.3
TE 441.T,CTRPv2,0.26,114.8
TE 441.T,CTRPv2,0.52,94.32
TE 441.T,CTRPv2,1.0,94.09
TE 441.T,CTRPv2,2.1,108.1
TE 441.T,CTRPv2,4.2,91.4
TE 441.T,CTRPv2,8.3,104.5
TE 441.T,CTRPv2,17.0,110.1
TE 441.T,CTRPv2,33.0,96.56
TE 441.T,CTRPv2,66.0,71.66
G-402,CTRPv2,0.002,105.5
G-402,CTRPv2,0.0041,103.1
G-402,CTRPv2,0.0081,109.0
G-402,CTRPv2,0.016,106.0
G-402,CTRPv2,0.032,104.7
G-402,CTRPv2,0.065,102.5
G-402,CTRPv2,0.13,107.9
G-402,CTRPv2,0.26,107.4
G-402,CTRPv2,0.52,104.4
G-402,CTRPv2,1.0,103.7
G-402,CTRPv2,2.1,105.2
G-402,CTRPv2,4.2,105.1
G-402,CTRPv2,8.3,98.34
G-402,CTRPv2,17.0,103.3
G-402,CTRPv2,33.0,110.9
G-402,CTRPv2,66.0,99.05
SK-LMS-1,CTRPv2,0.002,108.2
SK-LMS-1,CTRPv2,0.0041,111.0
SK-LMS-1,CTRPv2,0.0081,117.0
SK-LMS-1,CTRPv2,0.016,110.4
SK-LMS-1,CTRPv2,0.032,113.3
SK-LMS-1,CTRPv2,0.065,112.6
SK-LMS-1,CTRPv2,0.13,114.0
SK-LMS-1,CTRPv2,0.26,115.1
SK-LMS-1,CTRPv2,0.52,109.5
SK-LMS-1,CTRPv2,1.0,113.4
SK-LMS-1,CTRPv2,2.1,113.2
SK-LMS-1,CTRPv2,4.2,113.5
SK-LMS-1,CTRPv2,8.3,107.7
SK-LMS-1,CTRPv2,17.0,110.6
SK-LMS-1,CTRPv2,33.0,113.9
SK-LMS-1,CTRPv2,66.0,115.1
Hs 729,CTRPv2,0.002,100.4
Hs 729,CTRPv2,0.0041,98.38
Hs 729,CTRPv2,0.016,94.68
Hs 729,CTRPv2,0.032,99.58
Hs 729,CTRPv2,0.065,101.3
Hs 729,CTRPv2,0.13,95.67
Hs 729,CTRPv2,0.26,97.55
Hs 729,CTRPv2,1.0,98.69
Hs 729,CTRPv2,2.1,98.42
Hs 729,CTRPv2,4.2,96.67
Hs 729,CTRPv2,8.3,90.29
Hs 729,CTRPv2,17.0,85.98
Hs 729,CTRPv2,33.0,77.56
Hs 729,CTRPv2,66.0,79.44
HT-1080,CTRPv2,0.002,101.3
HT-1080,CTRPv2,0.0041,101.6
HT-1080,CTRPv2,0.016,101.6
HT-1080,CTRPv2,0.032,102.8
HT-1080,CTRPv2,0.065,102.7
HT-1080,CTRPv2,0.13,104.3
HT-1080,CTRPv2,0.26,101.5
HT-1080,CTRPv2,1.0,99.28
HT-1080,CTRPv2,2.1,98.48
HT-1080,CTRPv2,4.2,99.4
HT-1080,CTRPv2,8.3,83.26
HT-1080,CTRPv2,17.0,80.32
HT-1080,CTRPv2,33.0,74.6
HT-1080,CTRPv2,66.0,70.38
TE 617.T,CTRPv2,0.002,104.1
TE 617.T,CTRPv2,0.0041,110.8
TE 617.T,CTRPv2,0.016,98.4
TE 617.T,CTRPv2,0.032,105.2
TE 617.T,CTRPv2,0.065,102.9
TE 617.T,CTRPv2,0.13,109.5
TE 617.T,CTRPv2,0.26,98.6
TE 617.T,CTRPv2,1.0,101.2
TE 617.T,CTRPv2,2.1,100.7
TE 617.T,CTRPv2,4.2,96.12
TE 617.T,CTRPv2,8.3,99.74
TE 617.T,CTRPv2,17.0,94.15
TE 617.T,CTRPv2,33.0,89.43
TE 617.T,CTRPv2,66.0,94.54
G-401,CTRPv2,0.002,97.5
G-401,CTRPv2,0.0041,103.5
G-401,CTRPv2,0.0081,103.0
G-401,CTRPv2,0.016,101.7
G-401,CTRPv2,0.032,106.3
G-401,CTRPv2,0.065,106.0
G-401,CTRPv2,0.13,104.1
G-401,CTRPv2,0.26,100.5
G-401,CTRPv2,0.52,99.61
G-401,CTRPv2,1.0,101.0
G-401,CTRPv2,2.1,105.4
G-401,CTRPv2,4.2,105.2
G-401,CTRPv2,8.3,91.68
G-401,CTRPv2,17.0,89.24
G-401,CTRPv2,33.0,97.32
G-401,CTRPv2,66.0,88.4
GCT,CTRPv2,0.002,101.2
GCT,CTRPv2,0.0041,106.6
GCT,CTRPv2,0.0081,101.5
GCT,CTRPv2,0.016,101.3
GCT,CTRPv2,0.032,96.62
GCT,CTRPv2,0.065,99.64
GCT,CTRPv2,0.13,105.6
GCT,CTRPv2,0.26,107.2
GCT,CTRPv2,0.52,96.67
GCT,CTRPv2,1.0,100.2
GCT,CTRPv2,2.1,97.57
GCT,CTRPv2,4.2,95.95
GCT,CTRPv2,8.3,90.28
GCT,CTRPv2,17.0,83.86
GCT,CTRPv2,33.0,65.02
GCT,CTRPv2,66.0,60.15
KYM-1,CTRPv2,0.002,98.64
KYM-1,CTRPv2,0.0041,94.93
KYM-1,CTRPv2,0.0081,98.62
KYM-1,CTRPv2,0.016,92.14
KYM-1,CTRPv2,0.032,102.3
KYM-1,CTRPv2,0.065,98.38
KYM-1,CTRPv2,0.13,96.81
KYM-1,CTRPv2,0.26,101.9
KYM-1,CTRPv2,0.52,94.05
KYM-1,CTRPv2,1.0,98.47
KYM-1,CTRPv2,2.1,96.67
KYM-1,CTRPv2,4.2,95.19
KYM-1,CTRPv2,8.3,85.48
KYM-1,CTRPv2,17.0,81.27
KYM-1,CTRPv2,33.0,74.61
KYM-1,CTRPv2,66.0,79.47
A204,CTRPv2,0.002,84.88
A204,CTRPv2,0.0041,87.57
A204,CTRPv2,0.0081,101.0
A204,CTRPv2,0.016,93.65
A204,CTRPv2,0.032,91.94
A204,CTRPv2,0.065,97.32
A204,CTRPv2,0.13,98.1
A204,CTRPv2,0.26,95.86
A204,CTRPv2,0.52,80.98
A204,CTRPv2,1.0,85.15
A204,CTRPv2,2.1,93.57
A204,CTRPv2,4.2,78.77
A204,CTRPv2,8.3,59.55
A204,CTRPv2,17.0,65.87
A204,CTRPv2,33.0,60.49
A204,CTRPv2,66.0,58.04
SW982,CTRPv2,0.002,101.3
SW982,CTRPv2,0.0041,104.6
SW982,CTRPv2,0.0081,105.5
SW982,CTRPv2,0.016,116.1
SW982,CTRPv2,0.032,106.7
SW982,CTRPv2,0.065,110.7
SW982,CTRPv2,0.13,107.9
SW982,CTRPv2,0.26,108.6
SW982,CTRPv2,0.52,109.4
SW982,CTRPv2,1.0,100.6
SW982,CTRPv2,2.1,102.6
SW982,CTRPv2,4.2,108.2
SW982,CTRPv2,8.3,112.1
SW982,CTRPv2,17.0,100.6
SW982,CTRPv2,33.0,108.0
SW982,CTRPv2,66.0,114.4
