Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-175,CTRPv2,39.760,1,1,0.000,0.331
OUMS-23,CTRPv2,8.849,N/A,0.49,78.126,0.0493
COLO-741,CTRPv2,35.047,1.98,0.734,13.976,0.279
DLD-1,CTRPv2,15.204,N/A,2.92,53.433,0.073
LS-411N,CTRPv2,5.400,N/A,3.98,73.500,0.029
LS-513,CTRPv2,26.890,1.14,0.863,23.224,0.246
SK-CO-1,CTRPv2,39.068,0.25,0.207,19.823,0.368
SW48,CTRPv2,39.594,0.385,0.368,8.396,0.383
COLO-205,CTRPv2,29.055,0.836,0.722,20.910,0.273
SNU-C2A,CTRPv2,16.465,N/A,0.586,57.501,0.134
HCT-116,CTRPv2,1.635,N/A,1e+06,96.731,0
HT-29,CTRPv2,7.462,N/A,2.04,72.101,0.0483
LS 180,CTRPv2,22.529,0.804,0.377,47.582,0.196
CL-11,CTRPv2,22.107,2.33,0.616,42.249,0.183
KM12,CTRPv2,22.856,3.09,1.03,32.154,0.185
RKO,CTRPv2,25.331,1.82,1.15,21.835,0.22
CW-2,CTRPv2,33.870,6.91,6.91,0.000,0.265
NCI-H508,CTRPv2,23.918,1.59,1.38,21.529,0.224
CCK-81,CTRPv2,33.828,0.62,0.46,17.665,0.308
COLO 201,CTRPv2,15.096,N/A,1.3,51.434,0.127
SNU-C5,CTRPv2,23.292,2.89,0.936,36.732,0.191
LS-123,CTRPv2,16.575,5.16,2.45,38.172,0.138
SNU-407,CTRPv2,24.660,1.71,1.47,23.086,0.23
SNU-61,CTRPv2,22.950,1.67,1.15,33.531,0.206
HT55,CTRPv2,4.868,N/A,1.43,84.956,0.0154
SW620,CTRPv2,12.711,N/A,0.799,66.823,0.0929
MDST8,CTRPv2,15.527,9.29,4.39,28.425,0.12
C2BBe1,CTRPv2,0.850,2.84,2.84,0.000,0
LS-1034,CTRPv2,4.798,N/A,1e+06,77.051,0
Gp2D,CTRPv2,3.456,1.79,1.79,0.000,0.0243
RCM-1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H716,CTRPv2,1.255,2.54,2.54,0.000,0
HCT-15,CTRPv2,30.966,0.927,0.764,14.461,0.285
HCC-56,CTRPv2,13.774,4.83,2.06,48.356,0.117
SNU-503,CTRPv2,9.039,N/A,0.937,73.599,0.0577
SNU-C1,CTRPv2,18.364,1.98,1.28,41.176,0.162
SW948,CTRPv2,25.246,1.36,1.19,20.980,0.237
COLO-678,CTRPv2,3.794,N/A,0.612,90.101,0
SW1417,CTRPv2,1.481,N/A,1.16,95.395,0
NCI-H747,CTRPv2,14.113,N/A,0.595,63.429,0.108
HCT-8,CTRPv2,4.968,157,157,0.000,0
SNU-C4,CTRPv2,14.281,4.17,2.81,39.646,0.125
T84,CTRPv2,34.884,0.409,0.338,20.756,0.327
SNU-1033,CTRPv2,22.463,56.9,56.9,0.000,0
COLO-320-HSR,CTRPv2,24.746,5.19,5.19,0.000,0.185
