Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,8.449,3.37e+04,3.37e+04,0.000,0
CAL-78,CTRPv2,2.149,N/A,237,95.703,0
RH-18,CTRPv2,5.667,N/A,1e+06,55.075,0
RH-30,CTRPv2,10.193,1.75e+04,1.75e+04,0.000,0
RKN,CTRPv2,3.519,N/A,1e+06,92.961,0
RD,CTRPv2,1.316,N/A,0.451,97.297,0
SK-UT-1,CTRPv2,1.019,N/A,4.53,96.040,0
TE 441.T,CTRPv2,5.720,45.8,45.8,0.000,0.0405
G-402,CTRPv2,2.567,N/A,5.69,89.119,0.00073
SK-LMS-1,CTRPv2,0.000,N/A,0.002,100.000,0
Hs 729,CTRPv2,2.617,N/A,6.04,88.611,0.00242
HT-1080,CTRPv2,1.700,1.95e+03,1.95e+03,0.000,0
TE 617.T,CTRPv2,14.456,13.6,8.81,26.021,0.121
G-401,CTRPv2,6.564,N/A,5.89,71.738,0.0422
GCT,CTRPv2,3.059,N/A,1e+06,93.883,0
KYM-1,CTRPv2,11.334,50.9,6.34,49.681,0.0899
A204,CTRPv2,13.616,64.4,64.4,0.000,0.0814
SW982,CTRPv2,1.912,N/A,1.53e+04,96.176,0
