Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RF-48,GDSC1000,11.882,N/A,0.18,83.284,0.0264
GCIY,GDSC1000,0.000,N/A,0.0781,100.000,0
OCUM-1,GDSC1000,0.063,N/A,43.7,67.637,0
TMK-1,GDSC1000,0.210,N/A,0.00148,99.790,0
IM-95,GDSC1000,7.248,N/A,0.129,85.505,0
FU97,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-SNU-5,GDSC1000,0.994,N/A,0.477,98.011,0
MKN45,GDSC1000,1.189,N/A,5.29,97.489,0
HSC-39,GDSC1000,9.258,N/A,1e+06,54.237,0
Hs 746T,GDSC1000,13.420,344,344,0.000,0
GT3TKB,GDSC1000,0.885,167,167,0.000,0
23132-87,GDSC1000,0.131,N/A,40.1,51.491,0
MKN1,GDSC1000,8.023,N/A,1.17,84.238,0.00881
NUGC-4,GDSC1000,0.249,205,205,0.000,0
NUGC-3,GDSC1000,0.709,N/A,7.28,96.125,0
MKN28,GDSC1000,2.741,N/A,0.149,96.887,0
SCH,GDSC1000,3.388,N/A,0.0112,93.223,0
ECC10,GDSC1000,6.884,N/A,1.28,86.112,0.0173
TGBC11TKB,GDSC1000,1.366,266,266,0.000,0
NCI-SNU-1,GDSC1000,13.469,7.89e+04,9.72e+03,16.262,0
HGC-27,GDSC1000,0.751,52.2,52.2,0.000,0
NCI-SNU-16,GDSC1000,0.000,N/A,0.0781,100.000,0
AGS,GDSC1000,1.958,N/A,181,76.464,0
RERF-GC-1B,GDSC1000,5.645,810,810,0.000,0
