Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,13.741,N/A,1.58,59.252,0.104
SK-LMS-1,GDSC1000,11.797,15.5,15.5,0.000,0
SJRH30,GDSC1000,29.286,4.03,4.03,0.000,0.217
G-402,GDSC1000,24.377,9.04,9.04,0.000,0.163
SW982,GDSC1000,31.320,1.92,0.604,38.575,0.251
SW684,GDSC1000,3.187,N/A,1e+06,84.586,0
HT-1080,GDSC1000,0.213,21.8,21.8,0.000,0
TE 441.T,GDSC1000,17.414,4.05,4.05,0.000,0.149
SW872,GDSC1000,1.089,N/A,8.48,78.840,0.000976
SKN,GDSC1000,8.341,35.4,35.4,0.000,0
RH-1,GDSC1000,32.757,1.16,0.428,42.714,0.273
GCT,GDSC1000,1.182,13.8,13.8,0.000,0
MFH-ino,GDSC1000,2.767,10.7,10.7,0.000,0
S-117,GDSC1000,0.118,N/A,0.0434,99.870,0
G-401,GDSC1000,27.788,N/A,0.0959,66.320,0.2
SK-UT-1,GDSC1000,9.164,12.3,12.3,0.000,0
CAL-78,GDSC1000,0.047,N/A,26,56.291,0
RD,GDSC1000,19.345,10,10,0.000,0.12
KYM-1,GDSC1000,36.296,1.33,1.32,1.827,0.345
RKN,GDSC1000,9.734,7.64,7.64,0.000,0.0672
A204,GDSC1000,33.295,2.49,1.82,9.335,0.261
RH-41,CTRPv2,30.711,2.71,2.71,0.000,0.286
CAL-78,CTRPv2,17.851,7.22,6.12,21.912,0.164
RH-18,CTRPv2,0.336,N/A,3.87,98.767,0
RH-30,CTRPv2,19.131,8.68,3.63,32.017,0.156
RKN,CTRPv2,16.713,8.33,4.56,34.998,0.142
RD,CTRPv2,25.301,5.67,5.67,0.000,0.21
SK-UT-1,CTRPv2,11.172,N/A,5.51,53.202,0.0911
TE 441.T,CTRPv2,36.955,1.4,1.26,4.053,0.325
G-402,CTRPv2,37.267,1.54,1.54,-0.000,0.321
SK-LMS-1,CTRPv2,6.808,N/A,6.34,69.759,0.0455
Hs 729,CTRPv2,15.982,7.48,5.84,31.433,0.144
HT-1080,CTRPv2,21.423,8.37,4.18,22.261,0.171
TE 617.T,CTRPv2,39.948,1.12,1.12,0.000,0.349
G-401,CTRPv2,39.376,1.18,1.18,0.000,0.346
GCT,CTRPv2,31.905,1.84,1.47,12.902,0.289
KYM-1,CTRPv2,32.485,0.739,0.569,13.751,0.289
A204,CTRPv2,48.101,0.427,0.28,7.253,0.423
SW982,CTRPv2,31.267,1.09,0.923,23.805,0.294
