Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,122.6
SNU-878,CTRPv2,0.0041,119.5
SNU-878,CTRPv2,0.0081,89.9
SNU-878,CTRPv2,0.016,119.4
SNU-878,CTRPv2,0.032,125.0
SNU-878,CTRPv2,0.065,115.2
SNU-878,CTRPv2,0.13,78.22
SNU-878,CTRPv2,0.26,122.8
SNU-878,CTRPv2,0.52,116.8
SNU-878,CTRPv2,1.0,119.0
SNU-878,CTRPv2,2.1,114.6
SNU-878,CTRPv2,4.2,118.8
SNU-878,CTRPv2,8.3,86.76
SNU-878,CTRPv2,17.0,112.5
SNU-878,CTRPv2,33.0,112.4
SNU-878,CTRPv2,66.0,105.5
Li-7,CTRPv2,0.002,103.2
Li-7,CTRPv2,0.0041,104.0
Li-7,CTRPv2,0.0081,105.8
Li-7,CTRPv2,0.016,110.8
Li-7,CTRPv2,0.032,104.3
Li-7,CTRPv2,0.065,107.2
Li-7,CTRPv2,0.13,100.1
Li-7,CTRPv2,0.26,112.5
Li-7,CTRPv2,0.52,97.17
Li-7,CTRPv2,1.0,99.42
Li-7,CTRPv2,2.1,92.27
Li-7,CTRPv2,4.2,97.6
Li-7,CTRPv2,8.3,100.8
Li-7,CTRPv2,17.0,94.82
Li-7,CTRPv2,33.0,92.3
Li-7,CTRPv2,66.0,96.75
SNU-182,CTRPv2,0.002,108.6
SNU-182,CTRPv2,0.0041,109.1
SNU-182,CTRPv2,0.0081,100.6
SNU-182,CTRPv2,0.016,110.4
SNU-182,CTRPv2,0.032,110.9
SNU-182,CTRPv2,0.065,114.8
SNU-182,CTRPv2,0.13,99.53
SNU-182,CTRPv2,0.26,103.1
SNU-182,CTRPv2,0.52,86.47
SNU-182,CTRPv2,1.0,103.6
SNU-182,CTRPv2,2.1,119.3
SNU-182,CTRPv2,4.2,101.9
SNU-182,CTRPv2,8.3,105.0
SNU-182,CTRPv2,17.0,119.0
SNU-182,CTRPv2,33.0,123.4
SNU-182,CTRPv2,66.0,107.5
Hep 3B2.1-7,CTRPv2,0.002,101.4
Hep 3B2.1-7,CTRPv2,0.0041,99.89
Hep 3B2.1-7,CTRPv2,0.0081,103.2
Hep 3B2.1-7,CTRPv2,0.016,103.7
Hep 3B2.1-7,CTRPv2,0.032,105.9
Hep 3B2.1-7,CTRPv2,0.065,99.84
Hep 3B2.1-7,CTRPv2,0.13,105.7
Hep 3B2.1-7,CTRPv2,0.26,103.9
Hep 3B2.1-7,CTRPv2,0.52,103.7
Hep 3B2.1-7,CTRPv2,1.0,107.1
Hep 3B2.1-7,CTRPv2,2.1,108.5
Hep 3B2.1-7,CTRPv2,4.2,110.2
Hep 3B2.1-7,CTRPv2,8.3,106.7
Hep 3B2.1-7,CTRPv2,17.0,104.5
Hep 3B2.1-7,CTRPv2,33.0,103.0
Hep 3B2.1-7,CTRPv2,66.0,106.8
