Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.878,N/A,1e+06,96.244,0
CAL-120,CTRPv2,0.468,N/A,9.2e+04,99.064,0
HDQ-P1,CTRPv2,22.498,4.72,4.11,4.195,0.175
JIMT-1,CTRPv2,0.134,67.4,67.4,0.000,0
HARA,CTRPv2,6.340,43.3,33.1,11.034,0
CAMA-1,CTRPv2,0.239,58,58,0.000,0
MCF7,CTRPv2,7.404,N/A,4.76,60.212,0.0541
HCC1806,CTRPv2,1.796,N/A,16.7,73.101,0.00797
HCC1954,CTRPv2,21.356,15.9,15.9,0.000,0.142
HMC-1-8,CTRPv2,0.431,N/A,32.7,74.712,0.000171
HCC1569,CTRPv2,16.381,5.02,4.58,13.751,0.151
HCC1937,CTRPv2,2.665,119,119,0.000,0
CAL-148,CTRPv2,30.223,1.46,1.46,0.000,0.272
CAL-51,CTRPv2,7.439,36.4,12.8,35.197,0.047
HCC1395,CTRPv2,1.000,70.8,70.8,0.000,0
CAL-51,CTRPv2,9.834,17.1,8.51,30.317,0.0719
MDA-MB-231,CTRPv2,6.391,N/A,1e+06,87.218,0
HCC1143,CTRPv2,17.475,3.96,3.39,20.130,0.16
ZR-75-1,CTRPv2,28.789,1.73,1.71,0.568,0.253
HCC1428,CTRPv2,27.562,1.64,1.49,7.636,0.253
HCC38,CTRPv2,10.849,12.2,12.2,0.000,0.087
BT-549,CTRPv2,6.180,22.2,22.2,0.000,0.0437
HCC202,CTRPv2,17.270,10.7,10.7,0.000,0.123
DU-4475,CTRPv2,18.362,6.91,6.91,0.000,0.142
HCC1500,CTRPv2,13.650,16.7,14.1,5.428,0.0927
Hs-578-T,CTRPv2,11.372,6.85,6.85,0.000,0.0879
MDA-MB-468,CTRPv2,36.007,0.842,0.842,0.000,0.315
CAL-85-1,CTRPv2,22.379,8.06,8.06,0.000,0.16
BT-20,CTRPv2,41.645,0.298,0.272,9.716,0.397
HCC1419,CTRPv2,23.221,2.36,1.94,14.913,0.209
ZR-75-30,CTRPv2,61.171,0.0506,0.0487,1.327,0.571
EFM-192A,CTRPv2,46.979,0.254,0.254,0.000,0.422
MDA-MB-157,CTRPv2,40.742,0.487,0.487,0.000,0.369
MDA-MB-361,CTRPv2,51.299,0.113,0.095,8.692,0.477
T47D,CTRPv2,16.659,3.01,2.18,36.196,0.149
BT-474,CTRPv2,1.801,32.1,32.1,0.000,0.011
HCC2218,CTRPv2,20.353,4.84,4.84,0.000,0.166
SK-BR-3,CTRPv2,44.999,0.165,0.136,14.704,0.424
MDA-MB-453,CTRPv2,1.184,42.4,42.4,0.000,0
AU565,CTRPv2,31.205,0.472,0.232,34.538,0.276
MDA-MB-415,CTRPv2,9.460,2e+03,2e+03,0.000,0
