Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,35.141,0.484,0.162,27.496,0.288
Detroit562,CCLE,12.852,N/A,0.272,69.880,0.0626
FADU,CCLE,30.277,76.5,0.0573,49.885,0.233
Hs 840.T,CCLE,9.975,386,22.5,33.794,0
HSC-2,CCLE,0.688,N/A,0.00943,98.625,0
OE21,CCLE,13.422,3.39,1.59,34.856,0.103
SCC-25,CCLE,7.057,N/A,1.94,59.772,0.0512
SCC-9,CCLE,25.488,5.23,0.23,43.170,0.184
SW579,CCLE,4.562,N/A,46.9,90.875,0
OSC-19,GDSC1000,3.729,19.6,19.6,0.000,0
HSC-2,GDSC1000,3.041,6.54,6.54,0.000,0
SCC-25,GDSC1000,18.913,9.12,9.12,0.000,0
DOK,GDSC1000,39.369,0.025,0.00857,28.790,0.341
SCC-15,GDSC1000,16.951,2.99,2.99,0.000,0.106
JHU-028,GDSC1000,1.024,N/A,1.05,97.952,0
JHU-028,GDSC1000,23.091,1.74,1.74,0.000,0.156
UDSCC2,GDSC1000,1.533,N/A,0.754,89.815,8.09e-05
JHU-029,GDSC1000,0.422,7.15,7.15,0.000,0
HSC-2,GDSC1000,0.262,8.03,6.04,34.047,0
PE/CA-PJ15,GDSC1000,31.880,1.9,0.336,31.439,0.243
HO-1-N-1,GDSC1000,25.031,0.477,0.146,22.892,0.19
HN,GDSC1000,40.769,0.197,0.0497,48.194,0.347
HN,GDSC1000,19.201,0.94,0.936,0.123,0.14
SCC-9,GDSC1000,13.233,383,383,0.000,0
SCC-9,GDSC1000,38.251,0.149,0.149,0.000,0.314
SCC-25,GDSC1000,22.880,N/A,0.273,53.086,0.149
CAL-33,GDSC1000,29.364,0.792,0.792,0.000,0.216
KOSC-2,GDSC1000,20.628,6.36,1.29,18.546,0.128
RPMI-2650,GDSC1000,3.533,11.4,11.4,0.000,0
SAS,GDSC1000,16.935,N/A,0.0464,57.856,0.136
JHU-013,GDSC1000,3.256,N/A,688,93.488,0
KON,GDSC1000,20.300,2.86e+04,2.86e+04,0.000,0
BB49-HNC,GDSC1000,41.438,0.0244,0.00412,32.057,0.352
SCC-15,GDSC1000,17.978,N/A,1e-06,82.022,0.0886
PCI-15A,GDSC1000,0.795,N/A,0.146,98.410,0
BB30-HNC,GDSC1000,14.049,78.8,78.8,0.000,0
BB30-HNC,GDSC1000,22.810,0.484,0.152,26.394,0.176
JHU-029,GDSC1000,21.793,1.01,1.01,0.000,0.154
LB771-HNC,GDSC1000,15.573,N/A,0.112,56.035,0.0867
OSC-19,GDSC1000,16.519,1.11e+15,1e+06,35.583,0
