Dataset,Dose,Response
GDSC1000 rep 1,0.015625,94.9881
GDSC1000 rep 1,0.0625,95.3501
GDSC1000 rep 1,0.25,96.2604
GDSC1000 rep 1,1.0,92.2058
GDSC1000 rep 1,4.0,79.4637
GDSC1000 rep 2,0.015625,102.344
GDSC1000 rep 2,0.03125,96.3267
GDSC1000 rep 2,0.0625,101.483
GDSC1000 rep 2,0.125,89.1487
GDSC1000 rep 2,0.25,96.098
GDSC1000 rep 2,0.5,84.2779
GDSC1000 rep 2,1.0,89.4161
GDSC1000 rep 2,2.0,72.9814
GDSC1000 rep 2,4.0,79.8115
CTRPv2,0.002,128.1
CTRPv2,0.0041,131.6
CTRPv2,0.0081,141.4
CTRPv2,0.016,117.5
CTRPv2,0.032,120.7
CTRPv2,0.065,102.6
CTRPv2,0.13,109.5
CTRPv2,0.26,87.83
CTRPv2,0.52,73.43
CTRPv2,1.0,90.69
CTRPv2,2.1,85.49
CTRPv2,4.2,88.78
CTRPv2,8.3,71.56
CTRPv2,17.0,62.89
CTRPv2,33.0,68.7
CTRPv2,66.0,25.54
