Dataset,Dose,Response
GDSC1000 rep 1,0.04,100.611
GDSC1000 rep 1,0.08,110.565
GDSC1000 rep 1,0.16,105.039
GDSC1000 rep 1,0.32,102.312
GDSC1000 rep 1,0.64,104.317
GDSC1000 rep 1,1.28,105.263
GDSC1000 rep 1,2.56,101.125
GDSC1000 rep 1,5.12,100.561
GDSC1000 rep 1,10.24,97.4827
GDSC1000 rep 2,0.0195312,106.137
GDSC1000 rep 2,0.0390625,105.14
GDSC1000 rep 2,0.078125,107.788
GDSC1000 rep 2,0.15625,105.317
GDSC1000 rep 2,0.3125,95.7213
GDSC1000 rep 2,0.625,86.0891
GDSC1000 rep 2,1.25,100.922
GDSC1000 rep 2,2.5,104.023
GDSC1000 rep 2,5.0,92.3616
