Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HOS,GDSC1000,0.245,N/A,0.0332,99.749,0
ES8,GDSC1000,15.924,18.4,18.4,0.000,0.0978
CADO-ES1,GDSC1000,4.287,19,19,0.000,0.0267
HuO-3N1,GDSC1000,0.216,55.3,37.3,39.594,0
EW-18,GDSC1000,4.582,17.4,17.4,0.000,0.0318
Sarc9371,GDSC1000,1.624,N/A,0.0851,98.308,0
SK-PN-DW,GDSC1000,14.343,16.8,16.8,0.000,0.0903
EW-11,GDSC1000,1.430,25.6,25.6,0.000,0
ES4,GDSC1000,2.517,N/A,11,77.387,0.00826
NOS-1,GDSC1000,6.652,14.8,14.8,0.000,0.0515
ES7,GDSC1000,15.939,11.1,11.1,0.000,0.115
HuO9,GDSC1000,0.226,42,42,0.000,0
EW-1,GDSC1000,19.805,17.5,17.5,0.000,0.126
EW-16,GDSC1000,10.718,163,163,0.000,0
Saos-2,GDSC1000,0.000,N/A,0.0781,100.000,0
CHSA0108,GDSC1000,7.276,16.1,10.9,37.283,0.0527
MHH-ES-1,GDSC1000,17.423,14.2,14.2,0.000,0.114
H-EMC-SS,GDSC1000,8.840,25,25,0.000,0
SK-ES-1,GDSC1000,1.499,25.2,25.2,0.000,0
EW-7,GDSC1000,10.181,11.7,11.7,0.000,0.0859
VA-ES-BJ,GDSC1000,1.637,N/A,14.5,96.725,0
SK-NEP-1,GDSC1000,2.204,39,39,0.000,0
SJSA-1,GDSC1000,1.009,31.6,31.6,0.000,0
ES1,GDSC1000,3.119,20,20,0.000,0
CHSA0011,GDSC1000,3.073,N/A,8.5,86.238,9.28e-05
ES3,GDSC1000,9.508,241,241,0.000,0
TC-71,GDSC1000,13.394,16,16,0.000,0.086
RD-ES,GDSC1000,1.305,27.1,27.1,0.000,0
EW-13,GDSC1000,16.714,11.2,11.2,0.000,0.119
G-292;clone A141B1,GDSC1000,7.412,56.6,56.6,0.000,0
CS1,GDSC1000,8.129,194,194,0.000,0
ES6,GDSC1000,5.606,20.6,20.6,0.000,0
NY,GDSC1000,0.000,N/A,0.16,100.000,0
EW7476,GDSC1000,4.963,17.9,17.9,0.000,0.0327
A673,GDSC1000,1.676,419,419,0.000,0
CAL-72,GDSC1000,0.000,N/A,0.156,100.000,0
ES5,GDSC1000,5.414,16.2,16.2,0.000,0.0396
EW-24,GDSC1000,0.953,7.19e+03,7.19e+03,0.000,0
EW-3,GDSC1000,10.090,68.6,68.6,0.000,0
U-2-OS,GDSC1000,2.260,N/A,3.59,95.480,0
MG-63,GDSC1000,1.923,N/A,0.0787,96.154,0
