Dataset,Dose,Response
GDSC1000,0.078125,96.9803
GDSC1000,0.15625,98.8092
GDSC1000,0.3125,99.8445
GDSC1000,0.625,100.745
GDSC1000,1.25,105.679
GDSC1000,2.5,106.647
GDSC1000,5.0,105.348
GDSC1000,10.0,108.254
GDSC1000,20.0,100.349
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,102.9
CTRPv2 rep 1,0.0081,103.4
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,104.8
CTRPv2 rep 1,0.065,104.8
CTRPv2 rep 1,0.13,102.4
CTRPv2 rep 1,0.26,105.3
CTRPv2 rep 1,0.52,107.7
CTRPv2 rep 1,1.0,102.7
CTRPv2 rep 1,2.1,105.7
CTRPv2 rep 1,4.2,102.5
CTRPv2 rep 1,8.3,108.0
CTRPv2 rep 1,17.0,102.6
CTRPv2 rep 1,33.0,83.17
CTRPv2 rep 1,66.0,20.32
CTRPv2 rep 2,0.002,98.4
CTRPv2 rep 2,0.0041,102.2
CTRPv2 rep 2,0.0081,95.17
CTRPv2 rep 2,0.016,99.09
CTRPv2 rep 2,0.032,105.6
CTRPv2 rep 2,0.065,108.0
CTRPv2 rep 2,0.13,100.5
CTRPv2 rep 2,0.26,99.3
CTRPv2 rep 2,0.52,102.3
CTRPv2 rep 2,1.0,98.56
CTRPv2 rep 2,2.1,96.37
CTRPv2 rep 2,8.3,95.41
CTRPv2 rep 2,17.0,79.41
CTRPv2 rep 2,33.0,39.28
