Dataset,Dose,Response
CTRPv2 rep 1,0.002,95.1
CTRPv2 rep 1,0.0041,95.04
CTRPv2 rep 1,0.0081,94.24
CTRPv2 rep 1,0.016,92.73
CTRPv2 rep 1,0.032,91.16
CTRPv2 rep 1,0.065,90.93
CTRPv2 rep 1,0.13,94.95
CTRPv2 rep 1,0.26,94.03
CTRPv2 rep 1,0.52,98.07
CTRPv2 rep 1,1.0,99.49
CTRPv2 rep 1,2.1,102.0
CTRPv2 rep 1,4.2,101.4
CTRPv2 rep 1,8.3,97.93
CTRPv2 rep 1,17.0,98.09
CTRPv2 rep 1,33.0,96.58
CTRPv2 rep 1,66.0,96.55
CTRPv2 rep 2,0.002,103.3
CTRPv2 rep 2,0.0041,101.3
CTRPv2 rep 2,0.0081,101.8
CTRPv2 rep 2,0.016,97.9
CTRPv2 rep 2,0.032,99.82
CTRPv2 rep 2,0.065,102.8
CTRPv2 rep 2,0.13,102.2
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,97.83
CTRPv2 rep 2,1.0,101.1
CTRPv2 rep 2,2.1,104.4
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,103.7
CTRPv2 rep 2,17.0,100.5
CTRPv2 rep 2,33.0,104.3
CTRPv2 rep 2,66.0,98.39
