Cell Line,Dataset,Dose,Response
HCE-4,GDSC1000,0.0005,97.7421
HCE-4,GDSC1000,0.001,99.5074
HCE-4,GDSC1000,0.002,101.688
HCE-4,GDSC1000,0.004,100.297
HCE-4,GDSC1000,0.008,102.979
HCE-4,GDSC1000,0.016,102.76
HCE-4,GDSC1000,0.032,104.288
HCE-4,GDSC1000,0.064,100.557
HCE-4,GDSC1000,0.128,101.067
KYSE-180,GDSC1000,0.0005,106.265
KYSE-180,GDSC1000,0.001,100.043
KYSE-180,GDSC1000,0.002,102.223
KYSE-180,GDSC1000,0.004,103.032
KYSE-180,GDSC1000,0.008,97.815
KYSE-180,GDSC1000,0.016,102.984
KYSE-180,GDSC1000,0.032,98.0198
KYSE-180,GDSC1000,0.064,102.112
KYSE-180,GDSC1000,0.128,102.694
KYSE-150,GDSC1000,0.0005,106.026
KYSE-150,GDSC1000,0.001,101.611
KYSE-150,GDSC1000,0.002,103.729
KYSE-150,GDSC1000,0.004,98.6771
KYSE-150,GDSC1000,0.008,101.496
KYSE-150,GDSC1000,0.016,98.4038
KYSE-150,GDSC1000,0.032,100.906
KYSE-150,GDSC1000,0.064,102.496
KYSE-150,GDSC1000,0.128,102.062
OE19,GDSC1000,0.0005,103.5
OE19,GDSC1000,0.001,101.373
OE19,GDSC1000,0.002,103.561
OE19,GDSC1000,0.004,101.039
OE19,GDSC1000,0.008,102.69
OE19,GDSC1000,0.016,101.215
OE19,GDSC1000,0.032,101.879
OE19,GDSC1000,0.064,100.917
OE19,GDSC1000,0.128,102.181
KYSE-220,GDSC1000,0.0005,103.337
KYSE-220,GDSC1000,0.001,97.8085
KYSE-220,GDSC1000,0.002,101.786
KYSE-220,GDSC1000,0.004,90.8714
KYSE-220,GDSC1000,0.008,96.4616
KYSE-220,GDSC1000,0.016,95.5727
KYSE-220,GDSC1000,0.032,96.9306
KYSE-220,GDSC1000,0.064,95.2978
KYSE-220,GDSC1000,0.128,105.97
OACM5-1,GDSC1000,0.0005,92.3307
OACM5-1,GDSC1000,0.001,97.1646
OACM5-1,GDSC1000,0.002,89.4863
OACM5-1,GDSC1000,0.004,82.7327
OACM5-1,GDSC1000,0.008,91.2127
OACM5-1,GDSC1000,0.016,87.9881
OACM5-1,GDSC1000,0.032,89.1599
OACM5-1,GDSC1000,0.064,79.7754
OACM5-1,GDSC1000,0.128,86.2401
EC-GI-10,GDSC1000,0.0005,99.4772
EC-GI-10,GDSC1000,0.001,96.3917
EC-GI-10,GDSC1000,0.002,107.278
EC-GI-10,GDSC1000,0.004,105.756
EC-GI-10,GDSC1000,0.008,105.372
EC-GI-10,GDSC1000,0.016,103.21
EC-GI-10,GDSC1000,0.032,101.53
EC-GI-10,GDSC1000,0.064,102.629
EC-GI-10,GDSC1000,0.128,106.76
TE-1,GDSC1000,0.0005,99.4792
TE-1,GDSC1000,0.001,99.8018
TE-1,GDSC1000,0.002,101.439
TE-1,GDSC1000,0.004,99.3671
TE-1,GDSC1000,0.008,101.894
TE-1,GDSC1000,0.016,100.883
TE-1,GDSC1000,0.032,101.439
TE-1,GDSC1000,0.064,96.9537
TE-1,GDSC1000,0.128,100.965
KYSE-50,GDSC1000,0.0005,119.105
KYSE-50,GDSC1000,0.001,104.57
KYSE-50,GDSC1000,0.002,120.719
KYSE-50,GDSC1000,0.004,87.7642
KYSE-50,GDSC1000,0.008,106.874
KYSE-50,GDSC1000,0.016,93.3838
KYSE-50,GDSC1000,0.032,103.507
KYSE-50,GDSC1000,0.064,87.5047
KYSE-50,GDSC1000,0.128,122.191
FLO-1,GDSC1000,0.0005,99.2182
FLO-1,GDSC1000,0.001,95.0845
FLO-1,GDSC1000,0.002,92.9652
FLO-1,GDSC1000,0.004,96.0128
FLO-1,GDSC1000,0.008,95.5653
FLO-1,GDSC1000,0.016,95.1006
FLO-1,GDSC1000,0.032,96.0647
FLO-1,GDSC1000,0.064,93.881
FLO-1,GDSC1000,0.128,95.1335
KYAE-1,GDSC1000,0.0005,112.466
KYAE-1,GDSC1000,0.001,89.3864
KYAE-1,GDSC1000,0.002,93.7221
KYAE-1,GDSC1000,0.004,94.5244
KYAE-1,GDSC1000,0.008,99.0438
KYAE-1,GDSC1000,0.016,93.1714
KYAE-1,GDSC1000,0.032,92.6763
KYAE-1,GDSC1000,0.064,91.4213
KYAE-1,GDSC1000,0.128,98.7064
ESO26,GDSC1000,0.0005,95.8403
ESO26,GDSC1000,0.001,92.8689
ESO26,GDSC1000,0.002,95.7316
ESO26,GDSC1000,0.004,99.1399
ESO26,GDSC1000,0.008,106.318
ESO26,GDSC1000,0.016,108.862
ESO26,GDSC1000,0.032,89.3422
ESO26,GDSC1000,0.064,96.693
ESO26,GDSC1000,0.128,95.9227
KYSE-70,GDSC1000,0.0005,98.9934
KYSE-70,GDSC1000,0.001,97.1764
KYSE-70,GDSC1000,0.002,100.123
KYSE-70,GDSC1000,0.004,96.1353
KYSE-70,GDSC1000,0.008,100.123
KYSE-70,GDSC1000,0.016,96.1995
KYSE-70,GDSC1000,0.032,99.2461
KYSE-70,GDSC1000,0.064,101.712
KYSE-70,GDSC1000,0.128,100.124
KYSE-410,GDSC1000,0.0005,107.463
KYSE-410,GDSC1000,0.001,103.192
KYSE-410,GDSC1000,0.002,101.073
KYSE-410,GDSC1000,0.004,98.0965
KYSE-410,GDSC1000,0.008,94.2933
KYSE-410,GDSC1000,0.016,91.8684
KYSE-410,GDSC1000,0.032,92.4057
KYSE-410,GDSC1000,0.064,92.1532
KYSE-410,GDSC1000,0.128,94.7147
TE-12,GDSC1000,0.0005,79.8008
TE-12,GDSC1000,0.001,106.77
TE-12,GDSC1000,0.002,109.948
TE-12,GDSC1000,0.004,118.713
TE-12,GDSC1000,0.008,101.699
TE-12,GDSC1000,0.016,105.694
TE-12,GDSC1000,0.032,92.828
TE-12,GDSC1000,0.064,111.396
TE-12,GDSC1000,0.128,106.044
TE-8,GDSC1000,0.0005,103.053
TE-8,GDSC1000,0.001,102.806
TE-8,GDSC1000,0.002,99.6884
TE-8,GDSC1000,0.004,101.605
TE-8,GDSC1000,0.008,101.804
TE-8,GDSC1000,0.016,102.995
TE-8,GDSC1000,0.032,99.0768
TE-8,GDSC1000,0.064,103.394
TE-8,GDSC1000,0.128,100.976
KYSE-520,GDSC1000,0.0005,103.251
KYSE-520,GDSC1000,0.001,92.2028
KYSE-520,GDSC1000,0.002,92.523
KYSE-520,GDSC1000,0.004,97.1405
KYSE-520,GDSC1000,0.008,94.7511
KYSE-520,GDSC1000,0.016,105.554
KYSE-520,GDSC1000,0.032,98.6735
KYSE-520,GDSC1000,0.064,95.8226
KYSE-520,GDSC1000,0.128,96.3804
TE-9,GDSC1000,0.0005,102.239
TE-9,GDSC1000,0.001,98.0747
TE-9,GDSC1000,0.002,104.248
TE-9,GDSC1000,0.004,97.349
