Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,4.900,N/A,0.333,90.200,0
IST-MES2,CCLE,2.029,11.3,10,12.812,0
MPP-89,CCLE,1.916,N/A,3.13,83.625,0.0046
MSTO-211H,CCLE,6.577,149,149,0.000,0
NCI-H2052,CCLE,9.988,31.4,31.4,0.000,0
NCI-H2452,CCLE,9.423,17.6,17.6,0.000,0
NCI-H28,CCLE,27.387,1.25,0.155,43.997,0.216
IST-MES1,GDSC1000,3.294,N/A,0.308,93.412,0
MPP-89,GDSC1000,22.311,N/A,2.85e-06,77.689,0.137
NCI-H2052,gCSI,7.418,N/A,1.21,73.825,0.0202
NCI-H2452,gCSI,3.928,N/A,1.41,82.800,0.00826
NCI-H28,gCSI,5.360,N/A,6.02,72.057,0.00613
ACC-MESO-1,CTRPv2,6.724,N/A,3.57,76.358,0.0273
NCI-H28,CTRPv2,9.265,60.2,60.2,0.000,0.0561
NCI-H2452,CTRPv2,8.211,N/A,8.89,57.525,0.0581
MSTO-211H,CTRPv2,22.456,4.68,2.92,25.223,0.195
NCI-H2052,CTRPv2,16.103,9.5,3.96,40.512,0.134
JL-1,CTRPv2,27.003,4.73e+03,4.73e+03,0.000,0
IST-MES1,CTRPv2,9.301,2.34e+03,2.34e+03,0.000,0
MPP-89,CTRPv2,5.160,N/A,6.2,77.301,0.0279
