Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-62,CTRPv2,22.119,N/A,0.116,58.337,0.138
CAL-62,CTRPv2,6.292,N/A,3.32,71.815,0.0316
BCPAP,CTRPv2,16.011,14.6,14.6,0.000,0.109
BCPAP,CTRPv2,2.947,33,33,0.000,0.0174
CGTH-W-1,CTRPv2,8.808,48.2,48.2,0.000,0
CGTH-W-1,CTRPv2,2.618,39.1,39.1,0.000,0
8305C,CTRPv2,20.275,16.7,16.7,0.000,0.134
8305C,CTRPv2,5.572,33.2,33.2,0.000,0
8505C,CTRPv2,11.850,21.7,21.7,0.000,0.0768
8505C,CTRPv2,5.125,38.5,38.5,0.000,0
TTTHYROID,CTRPv2,13.899,24.3,24.3,0.000,0.0872
TTTHYROID,CTRPv2,5.856,34.9,34.9,0.000,0
BHT-101,CTRPv2,10.494,70.3,70.3,0.000,0
BHT-101,CTRPv2,4.207,223,35.4,40.469,0
FTC-133,CTRPv2,8.244,159,159,0.000,0
TT2609-C02,CTRPv2,17.982,22.4,7.34,20.130,0.117
FTC-238,CTRPv2,14.840,21.3,21.3,0.000,0.095
