Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.15
CTRPv2 rep 1,0.0041,96.55
CTRPv2 rep 1,0.0081,96.84
CTRPv2 rep 1,0.016,101.6
CTRPv2 rep 1,0.032,96.74
CTRPv2 rep 1,0.065,96.43
CTRPv2 rep 1,0.13,97.74
CTRPv2 rep 1,0.26,94.67
CTRPv2 rep 1,0.52,95.05
CTRPv2 rep 1,1.0,96.33
CTRPv2 rep 1,2.1,97.78
CTRPv2 rep 1,4.2,98.3
CTRPv2 rep 1,8.3,87.04
CTRPv2 rep 1,17.0,95.85
CTRPv2 rep 1,33.0,88.78
CTRPv2 rep 1,66.0,84.8
CTRPv2 rep 2,0.002,104.5
CTRPv2 rep 2,0.0041,102.0
CTRPv2 rep 2,0.0081,99.79
CTRPv2 rep 2,0.016,117.6
CTRPv2 rep 2,0.032,101.4
CTRPv2 rep 2,0.065,95.88
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,95.74
CTRPv2 rep 2,0.52,98.86
CTRPv2 rep 2,1.0,99.35
CTRPv2 rep 2,2.1,100.7
CTRPv2 rep 2,4.2,94.98
CTRPv2 rep 2,8.3,85.75
CTRPv2 rep 2,17.0,85.43
CTRPv2 rep 2,33.0,84.55
CTRPv2 rep 2,66.0,81.74
