Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,24.893,2.18,1.64,14.311,0.217
NMC-G1,CTRPv2,5.262,N/A,1e+06,89.477,0
SNU-489,CTRPv2,23.469,2.61,1.91,15.195,0.202
SNU-626,CTRPv2,26.550,2.03,1.93,3.238,0.239
SNU-738,CTRPv2,24.616,2.54,2.5,1.290,0.223
SNU-201,CTRPv2,28.624,0.998,0.583,26.247,0.252
ONS-76,CTRPv2,32.295,1.16,1.16,0.000,0.297
Daoy,CTRPv2,31.095,1.31,1.31,0.000,0.284
GB-1,CTRPv2,20.931,3.64,3.24,7.317,0.183
SF126,CTRPv2,23.548,2.61,2.5,5.072,0.22
SNU-1105,CTRPv2,22.436,1.13,1.13,0.000,0.199
U-87-MG,CTRPv2,32.105,0.797,0.797,0.000,0.252
SF295,CTRPv2,29.744,1.19,1.08,9.457,0.279
LN-18,CTRPv2,32.405,0.787,0.738,11.268,0.311
LN-229,CTRPv2,19.119,1.81,1.69,3.244,0.153
SNU-466,CTRPv2,32.845,0.862,0.829,7.245,0.317
KNS-60,CTRPv2,40.205,0.347,0.347,0.000,0.363
KNS81,CTRPv2,21.981,2.76,2.03,18.302,0.193
KALS-1,CTRPv2,21.946,3.37,2.48,13.836,0.185
DBTRG-05MG,CTRPv2,16.392,4.23,4.23,0.000,0.13
GAMG,CTRPv2,29.809,1.46,1.45,0.919,0.277
SW1088,CTRPv2,26.440,1.56,1.18,17.548,0.237
CCF-STTG1,CTRPv2,16.659,4.1,2.99,27.881,0.147
DK-MG,CTRPv2,32.324,1.26,1.26,0.000,0.279
CCF-STTG1,CTRPv2,17.181,4.05,2.86,26.988,0.151
GI-1,CTRPv2,34.395,0.957,0.951,0.289,0.306
U-118-MG,CTRPv2,27.071,1.8,1.61,6.987,0.245
A172,CTRPv2,28.349,1.61,1.57,3.258,0.267
T98G,CTRPv2,23.975,2.38,2.25,7.067,0.225
Becker,CTRPv2,25.036,2.11,1.94,8.128,0.232
8-MG-BA,CTRPv2,18.891,3.68,3.21,15.700,0.173
GMS-10,CTRPv2,22.090,3.44,3.44,0.000,0.195
GOS-3,CTRPv2,19.968,2.54,1.96,26.428,0.181
M059K,CTRPv2,28.445,1.57,1.54,3.385,0.275
TM-31,CTRPv2,23.441,2.26,2.06,12.034,0.22
YH-13,CTRPv2,27.386,1.84,1.49,9.277,0.237
Hs 683,CTRPv2,27.845,1.79,1.75,1.659,0.255
KNS-42,CTRPv2,14.221,8.93,8.93,0.000,0.114
YKG-1,CTRPv2,24.381,2.43,2.27,5.480,0.222
D-283MED,CTRPv2,79.604,0.00646,0.00635,3.196,0.785
SW1783,CTRPv2,20.407,37.2,37.2,0.000,0
SF268,CTRPv2,43.329,0.364,0.362,0.259,0.4
SF539,CTRPv2,38.365,0.688,0.688,0.000,0.331
U251MG,CTRPv2,27.982,1.56,1.47,6.411,0.264
SNB75,CTRPv2,23.056,2.91,1.03,31.520,0.187
KG-1-C,CTRPv2,30.132,1.36,1.31,3.005,0.278
42-MG-BA,CTRPv2,26.173,1.24,0.659,30.448,0.228
