Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.0195312,98.1038
SK-ES-1,GDSC1000,0.0390625,93.4124
SK-ES-1,GDSC1000,0.078125,95.3083
SK-ES-1,GDSC1000,0.15625,93.8404
SK-ES-1,GDSC1000,0.3125,98.1175
SK-ES-1,GDSC1000,0.625,94.1094
SK-ES-1,GDSC1000,1.25,95.8831
SK-ES-1,GDSC1000,2.5,80.3228
SK-ES-1,GDSC1000,5.0,72.1211
ES4,GDSC1000,0.0195312,94.0866
ES4,GDSC1000,0.0390625,108.01
ES4,GDSC1000,0.078125,101.252
ES4,GDSC1000,0.15625,102.875
ES4,GDSC1000,0.3125,104.502
ES4,GDSC1000,0.625,106.52
ES4,GDSC1000,1.25,108.188
ES4,GDSC1000,2.5,108.115
ES4,GDSC1000,5.0,102.875
EW-18,GDSC1000,0.0195312,98.3122
EW-18,GDSC1000,0.0390625,104.315
EW-18,GDSC1000,0.078125,103.085
EW-18,GDSC1000,0.15625,102.913
EW-18,GDSC1000,0.3125,98.2177
EW-18,GDSC1000,0.625,94.4692
EW-18,GDSC1000,1.25,94.3384
EW-18,GDSC1000,2.5,94.8505
EW-18,GDSC1000,5.0,57.7328
ES8,GDSC1000,0.0195312,90.1099
ES8,GDSC1000,0.0390625,102.262
ES8,GDSC1000,0.078125,98.3471
ES8,GDSC1000,0.15625,102.341
ES8,GDSC1000,0.3125,79.718
ES8,GDSC1000,0.625,110.383
ES8,GDSC1000,1.25,108.011
ES8,GDSC1000,2.5,104.261
ES8,GDSC1000,5.0,62.6674
EW-22,GDSC1000,0.0195312,99.1886
EW-22,GDSC1000,0.0390625,93.1098
EW-22,GDSC1000,0.078125,91.6498
EW-22,GDSC1000,0.15625,96.6565
EW-22,GDSC1000,0.3125,100.199
EW-22,GDSC1000,0.625,94.567
EW-22,GDSC1000,1.25,98.9446
EW-22,GDSC1000,2.5,96.2183
EW-22,GDSC1000,5.0,91.3612
SK-PN-DW,GDSC1000,0.0195312,109.444
SK-PN-DW,GDSC1000,0.0390625,112.967
SK-PN-DW,GDSC1000,0.078125,109.467
SK-PN-DW,GDSC1000,0.15625,96.5283
SK-PN-DW,GDSC1000,0.3125,104.77
