Dataset,Dose,Response
CCLE,0.0025,94.0
CCLE,0.008,90.4
CCLE,0.025,103.4
CCLE,0.08,94.5
CCLE,0.25,68.0
CCLE,0.8,63.0
CCLE,2.53,51.0
CCLE,8.0,37.0
GDSC1000 rep 1,0.015625,101.865
GDSC1000 rep 1,0.03125,80.1292
GDSC1000 rep 1,0.0625,75.0741
GDSC1000 rep 1,0.125,69.742
GDSC1000 rep 1,0.25,50.5567
GDSC1000 rep 1,0.5,34.6099
GDSC1000 rep 1,1.0,24.3083
GDSC1000 rep 1,2.0,12.3371
GDSC1000 rep 1,4.0,31.0567
GDSC1000 rep 2,0.015625,85.584
GDSC1000 rep 2,0.0625,101.439
GDSC1000 rep 2,0.25,80.1394
GDSC1000 rep 2,1.0,76.2103
GDSC1000 rep 2,4.0,46.7832
CTRPv2,0.0081,100.8
CTRPv2,0.016,107.1
CTRPv2,0.032,107.1
CTRPv2,0.065,101.6
CTRPv2,0.13,93.46
CTRPv2,0.26,100.7
CTRPv2,0.52,98.61
CTRPv2,1.0,87.6
CTRPv2,2.1,67.67
CTRPv2,4.2,79.24
CTRPv2,8.3,72.49
CTRPv2,17.0,57.24
CTRPv2,33.0,34.88
CTRPv2,66.0,40.3
CTRPv2,130.0,38.56
CTRPv2,270.0,23.89
