Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.858
GDSC1000 rep 1,0.04,116.071
GDSC1000 rep 1,0.08,58.425
GDSC1000 rep 1,0.16,96.7734
GDSC1000 rep 1,0.32,112.647
GDSC1000 rep 1,0.64,113.894
GDSC1000 rep 1,1.28,93.4289
GDSC1000 rep 1,2.56,95.7546
GDSC1000 rep 1,5.12,90.351
GDSC1000 rep 2,0.0195312,107.172
GDSC1000 rep 2,0.0390625,107.011
GDSC1000 rep 2,0.078125,98.496
GDSC1000 rep 2,0.15625,88.9548
GDSC1000 rep 2,0.3125,92.384
GDSC1000 rep 2,0.625,77.8741
GDSC1000 rep 2,1.25,93.815
GDSC1000 rep 2,2.5,82.3174
GDSC1000 rep 2,5.0,61.1048
