Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
697,CCLE,34.323,0.424,0.394,8.008,0.321
ALL-SIL,CCLE,32.106,0.578,0.559,2.816,0.295
AMO-1,CCLE,68.004,0.0255,0.0243,5.286,0.656
BDCM,CCLE,42.608,0.214,0.208,5.815,0.412
BL-41,CCLE,27.664,0.758,0.732,6.654,0.264
BL-70,CCLE,39.825,0.28,0.268,5.355,0.379
CI-1,CCLE,39.433,0.365,0.365,0.000,0.34
CMK-86,CCLE,33.976,0.287,0.241,21.741,0.317
DEL,CCLE,63.089,0.0359,0.033,7.185,0.602
DOHH-2,CCLE,35.201,0.404,0.292,14.719,0.307
EB1,CCLE,23.234,0.886,0.615,26.956,0.204
EB2,CCLE,17.589,2.02,1,32.633,0.141
EM-2,CCLE,49.275,0.123,0.117,5.778,0.473
F-36P,CCLE,36.735,0.466,0.401,5.021,0.309
GRANTA-519,CCLE,36.136,0.688,0.688,0.000,0.292
HD-MY-Z,CCLE,43.922,0.136,0.124,14.956,0.42
HEL 92.1.7,CCLE,17.982,1.6,1.46,14.558,0.166
HH,CCLE,28.413,0.702,0.318,29.338,0.236
HT,CCLE,41.738,0.198,0.145,16.025,0.375
HuT 78,CCLE,40.544,0.248,0.238,6.931,0.39
JM1,CCLE,23.724,1.08,1,7.858,0.217
Jurkat;Clone E6-1,CCLE,26.509,0.833,0.766,8.856,0.244
JVM-3,CCLE,53.975,0.0812,0.074,6.930,0.508
KARPAS-299,CCLE,41.438,0.215,0.178,12.146,0.379
KARPAS-422,CCLE,38.844,0.194,0.148,21.454,0.357
KARPAS-620,CCLE,31.304,0.532,0.443,12.829,0.282
KASUMI-2,CCLE,56.805,0.0269,0.0179,24.593,0.525
KCL-22,CCLE,51.412,0.103,0.0956,6.255,0.486
KE-97,CCLE,49.452,0.122,0.116,5.654,0.474
KG-1,CCLE,17.984,1.58,1.43,15.850,0.165
KHM-1B,CCLE,38.277,0.165,0.124,25.805,0.352
KMM-1,CCLE,40.660,0.18,0.156,16.662,0.383
KMS-11,CCLE,63.794,0.0321,0.0289,8.296,0.607
KMS-12-BM,CCLE,49.233,0.124,0.109,7.450,0.453
KMS-26,CCLE,42.062,0.229,0.223,5.134,0.407
KMS-34,CCLE,43.600,0.168,0.15,11.512,0.412
K052,CCLE,26.026,0.618,0.532,22.515,0.242
KU812,CCLE,50.110,0.122,0.115,4.639,0.473
L-363,CCLE,66.291,0.0229,0.0217,9.479,0.644
L-428,CCLE,24.987,1.39,1.39,0.000,0.199
LOXIMVI,CCLE,45.758,0.171,0.167,4.496,0.444
LP-1,CCLE,26.370,0.626,0.248,38.756,0.222
Malme-3M,CCLE,45.724,0.104,0.0782,20.245,0.422
MC116,CCLE,28.378,0.734,0.714,5.196,0.271
MDA-MB-435,CCLE,36.622,0.0788,0.0504,41.677,0.328
MEC-1,CCLE,30.772,0.389,0.263,27.318,0.275
MEG-01,CCLE,27.043,1.01,1.01,0.000,0.228
Mino,CCLE,65.013,0.0279,0.0279,0.000,0.611
MJ,CCLE,53.223,0.0964,0.0927,3.639,0.507
MOLP-8,CCLE,37.029,0.319,0.282,10.697,0.343
MOLT-16,CCLE,34.630,0.455,0.403,6.992,0.309
MONO-MAC-1,CCLE,74.229,0.0134,0.012,6.139,0.714
NCO2,CCLE,49.102,0.116,0.11,7.566,0.472
OCI-AML2,CCLE,53.592,0.0905,0.0884,3.987,0.521
OCI-AML5,CCLE,37.648,0.3,0.265,10.815,0.35
OCI-LY10,CCLE,20.399,0.93,0.466,42.113,0.174
OPM-2,CCLE,34.065,0.649,0.649,0.000,0.28
P12-ICHIKAWA,CCLE,30.913,0.581,0.505,9.905,0.278
P31-FUJ,CCLE,31.988,0.545,0.521,5.503,0.3
P3HR-1,CCLE,23.669,1.09,0.919,12.321,0.208
Pfeiffer,CCLE,35.624,0.424,0.408,3.440,0.331
Raji,CCLE,12.022,2.64,2.25,23.497,0.106
REH,CCLE,33.646,0.552,0.467,6.887,0.287
RPMI-8402,CCLE,28.928,0.688,0.622,8.740,0.263
SIG-M5,CCLE,44.726,0.174,0.168,6.591,0.432
SK-MM-2,CCLE,43.256,0.12,0.0894,22.319,0.398
SU-DHL-10,CCLE,41.612,0.218,0.209,7.843,0.401
SU-DHL-4,CCLE,38.995,0.233,0.217,12.795,0.373
SU-DHL-6,CCLE,25.646,0.873,0.834,8.468,0.243
SU-DHL-8,CCLE,45.619,0.106,0.0713,21.914,0.414
SUP-M2,CCLE,52.339,0.0982,0.0959,4.508,0.51
SUP-T1,CCLE,31.501,0.448,0.378,16.695,0.29
Toledo,CCLE,13.751,2,1.54,32.752,0.12
U-937,CCLE,55.842,0.0705,0.0633,6.691,0.522
UACC-257,CCLE,29.077,0.249,0.0897,47.747,0.25
UACC-62,CCLE,54.490,0.0625,0.0473,13.870,0.501
EB-3,GDSC1000,0.123,2.45,2.45,0.000,0
L-428,GDSC1000,0.685,N/A,1.67e-05,99.315,0
JiyoyeP-2003,GDSC1000,1.126,1.37,1.37,0.000,0
SUP-B15,GDSC1000,0.963,N/A,0.279,95.822,0
CMK,GDSC1000,2.229,N/A,0.494,82.805,0.0048
BALL-1,GDSC1000,1.930,N/A,0.311,90.851,0
MHH-PREB-1,GDSC1000,1.421,N/A,0.831,97.157,0
